Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Mario Kart Stadium,"","",128842,"",128594,129413,128360,127541,"","",128377,126962,"","","","",127727,127312,"",127099,126484,"","",131904,"","",128824,"","",127390,127814,"","",126867
-Water Park,"","",,"","",130824,130390,128864,"","",128744,128441,"","","","",128701,128553,"",128586,128668,"","",129928,"","",128933,"","","","","","",128485
-Sweet Sweet Canyon,"","",276914,"","",141267,141652,"","","",140899,142137,"","","","",141576,140391,"",140261,141099,"","",140835,"","",140542,"","","","","","",140542
{HOLD R} Thwomp Ruins,"","",140978,"","",145023,142719,"","","",142121,140423,"","","","",141040,"","",140556,140681,"","",149885,"","",140686,"","","","","","",140415
-Mario Circuit,"","",135901,"","",136215,136879,"","","",135424,135654,"","","","","","","",135376,137232,"","",140243,"","",137655,"","","","","","",135556
-Toad Harbor,"","",156679,"","",155689,156975,"","","",156885,155961,"","","","","","","",156263,155871,"","",,"","",156313,"","","","","","",155912
-Twisted Mansion,"","",150851,"","",148405,148065,"","","",149333,147058,"","","","","","","",149108,147951,"","",310693,"","",151387,"","","","","","",146391
{Flower Cup} Shy Guy Falls,"","",154992,"","",153461,150784,"","","","",151242,"","","","","","","",151033,151324,"","",157922,"","",152932,"","","","","","",151218
-Sunshine Airport,"","",149926,"","",150714,148779,"","","","",148041,"","","","","","","",151520,148860,"","",147639,"","",148810,"","","","","","",147911
-Dolphin Shoals,"","",148443,"","",149028,148223,"","","","",147907,"","","","","","","",146489,146313,"","",146529,"","",148827,"","","","","","",144841
-Electrodrome,"","",149188,"","",150188,154541,"","","","",148466,"","","","","","","",148902,149070,"","",151021,"","",149267,"","","","","","",148579
{Star Cup} Mount Wario,"","",134998,"","",135950,133443,"","","","",132933,"","","","","","","",133985,133460,"","",136394,"","",135305,"","","","","","",133731
-Cloudtop Cruise,"","",153129,"","",151491,151056,"","","","",150685,"","","","","","","",150843,154140,"","",150908,"","",151679,"","","","","","",152989
-Bone-Dry Dunes,"","",142048,"","",142196,141976,"","","","",140453,"","","","","","","",142724,140998,"","",140504,"","",142516,"","","","","","",142207
-Bowser's Castle,"","",154309,"","",153000,151444,"","","","",153909,"","","","","","","",152850,153675,"","",153314,"","",152866,"","","","","","",152341
{Special Cup} Rainbow Road,"","","","","","","","","","","","","","","","","","","","",149038,"","",149887,"","",148906,"","","","","","",149348
-Moo Moo Meadows,"","",114537,"","",114533,115542,"","","","",113908,"","","","","","","",114598,116188,"","",113759,"","",114805,"","","","","","",113559
-GBA Mario Circuit,"","",118337,"","",120712,117395,"","","","",118444,"","","","","","","",115906,116469,"","",117209,"","",116431,"","","","","","",116692
-Cheep Cheep Beach,"","",137743,"","",139986,140289,"","","","",137394,"","","","","","","",137773,138772,"","",137732,"","",143208,"","","","","","",137008
{Shell Cup} Toad's Turnpike,"","",135213,"","",135603,135133,"","","","",134327,"","","","","","","",134463,133842,"","",134638,"","",133858,"","","","","","",134224
-Dry Dry Desert,"","",151300,"","",151025,151783,"","","","",152389,"","","","","","","",155241,151154,"","",152702,"","",155238,"","","","","","",150617
-Donut Plains 3,"","",108287,"","",109884,107082,"","","","",106145,"","","","","","","",110407,106255,"","",108458,"","",109598,"","","","","","",107575
-Royal Raceway,"","",148385,"","",150020,147839,"","","","",148349,"","","","","","","",147684,147478,"","",149062,"","","","","","","","","",147610
{Banana Cup} DK Jungle,"","",152667,"","",153876,156105,"","","","",155980,"","","","","","","",154603,156325,"","",153024,"","","","","","","","","",151716
-Wario Stadium,"","",,"","",144728,144433,"","","","",143728,"","","","","","","",143143,144561,"","",143918,"","","","","","","","","",144432
-Sherbet Land,"","",286268,"","",140412,140819,"","","","",141516,"","","","","","","",141363,140419,"","",150522,"","","","","","","","","",140370
-Music Park,"","",143081,"","",148920,144312,"","","","",143263,"","","","","","","",144766,145430,"","",147292,"","","","","","","","","",144434
{Leaf Cup} Yoshi Valley,"","",152543,"","",151921,153172,"","","","",151722,"","","","","","","",150893,150985,"","",152977,"","","","","","","","","",150890
-Tick-Tock Clock,"","",138528,"","",141067,143669,"","","","",138029,"","","","","","","",137877,135501,"","",137424,"","","","","","","","","",136122
-Piranha Plant Slide,"","",159006,"","",154631,155167,"","","","",153395,"","","","","","","",161053,152628,"","",163739,"","","","","","","","","",153481
-Grumble Volcano,"","",145232,"","",146501,147526,"","","","",145137,"","","","","","","",147349,145441,"","",146090,"","","","","","","","","",145073
{Lightning Cup} N64 Rainbow Road,"","",106972,"","",111984,"","","","","",106878,"","","","","","","",106490,106917,"","",107920,"","","","","","","","","",107711
-Yoshi Circuit,"","",137122,"","",136466,"","","","","",137651,"","","","","","","",135959,136666,"","",138655,"","","","","","","","","",136226
-RNG Sr.,"","",137985,"","",135378,"","","","","",137003,"","","","","","","",135871,135615,"","",136026,"","","","","","","","","",135309
-Dragon Driftway,"","",134163,"","",147282,"","","","","",133865,"","","","","","","",137414,141040,"","",133636,"","","","","","","","","",132937
{Egg Cup} RNG Jr.,"","",141999,"","",142450,"","","","","",143538,"","","","","","","","",141530,"","",144966,"","","","","","","","","",141708
-Wario's Gold Mine,"","",151186,"","",151289,"","","","","",150676,"","","","","","","","",151873,"","",151365,"","","","","","","","","",151051
-SNES Rainbow Road,"","",117630,"","",116627,"","","","","",116564,"","","","","","","","",114922,"","",116018,"","","","","","","","","",114625
-Ice Ice Outpost,"","",141880,"","",136352,"","","","","",137044,"","","","","","","","",136707,"","",136878,"","","","","","","","","",136692
{Triforce Cup} Hyrule Circuit,"","",141148,"","",143404,"","","","","",141457,"","","","","","","","",139268,"","",142160,"","","","","","","","","",139189
-Baby Park,"","",92183,"","",92217,"","","","","",92654,"","","","","","","","",92899,"","",93127,"","","","","","","","","",92138
-Cheese Land,"","",137973,"","",140017,"","","","","",138716,"","","","","","","","",139392,"","",139023,"","","","","","","","","",137322
-Wild Woods,"","",138130,"","",147871,"","","","","",137184,"","","","","","","","",138549,"","",140397,"","","","","","","","","",137405
{Crossing Cup} Animal Crossing,"","",131368,"","",131410,"","","","","",131545,"","","","","","","","",130340,"","",131193,"","","","","","","","","",130467
-Neo Bowser City,"","",137171,"","",137278,"","","","","",,"","","","","","","","",136498,"","",137335,"","","","","","","","","",136131
-Ribbon Road,"","",142356,"","",143650,"","","","","",,"","","","","","","","",141067,"","",146150,"","","","","","","","","",141655
-RNG III,"","",134340,"","",134281,"","","","","",416946,"","","","","","","","",132583,"","",134169,"","","","","","","","","",134243
{Bell Cup} Big Blue,"","",108049,"","",106019,"","","","","",106301,"","","","","","","","",107406,"","",105715,"","","","","","","","","",106803
