Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Clair de Noob,"","","","","",190409,223206,189987,191625,189847,175719
Begin Again³,"","","","","",1070300,1060960,1061278,1062041,1061616,1032587
Menu Time,"","","","","",908287,832383,656020,649569,758196,602582
Left Eye,"","","","","",778289,619425,623943,620318,758667,572517
Revisit,"","","","","",1056430,1013633,917649,906384,901088,870409
Banana Time,"","","","","",363471,358847,361804,359487,374047,370422
Ten Years,"","","","","",46204,44983,45856,42708,44687,28797
YOLO,"","","","","",710538,702571,705242,701162,752995,705627
Riski Riski Rush,"","","","","",262845,249389,259439,215944,240265,270706
Goods,"","","","","",124248,74125,124314,78867,125907,88693
Perfection,"","","","","",472051,418019,800322,418601,418144,418404
Selfie Time,"","","","","",426613,431381,425425,432392,438581,423112
Soft Throwing,"","","","","",101488,147421,100798,100830,100988,101049
Side To Side,"","","","","",248280,179190,171845,177518,188031,189296
Hard Throwing,"","","","","",146642,175091,174832,105234,95922,98354
Bullet Dodging,"","","","","",242177,190612,292187,220270,195425,169154
Sliding Into DMs,"","","","","",254079,264704,271019,242285,228954,230260
Spin to Win,"","","","","",154079,154016,156925,232220,157926,156958
Finale,"","","","","",520376,537224,525631,443798,534051,522424
