Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
World 1-1,"","","","",110182,110252,113491,108404,108909,112370,"",110212,106516,111140,106471,107350,109433,108769,108560,108151
Word 1-2,"","","","",117642,116511,116831,118343,"",113216,"",117564,112227,114766,112347,111927,"",116126,112192,113349
World 1-3,"","","","",93117,93976,92186,92547,"",92871,"",92013,92260,93929,92830,92177,"",94260,91807,91216
World 1-Boss,"","","","",73366,74381,72369,72424,"",72734,"",73457,73610,72988,71824,72260,"",72397,72202,71620
World 2-1,"","","","",103576,98097,100132,98763,"",98202,"",95300,95655,100715,97149,96585,"",96479,96129,95755
World 2-2,"","","","",92748,102502,94867,109534,"",99218,"","",101046,97778,93673,94555,"",95391,103078,95841
World 2-3,"","","","",78378,93055,80142,78498,"",81156,"","",80856,76414,76946,77981,"",77108,77372,75906
World 2-4,"","","","",46579,48319,46623,46091,"",45694,"","",46191,45119,46149,45856,"",47771,45562,45435
World 2-5,"","","","",78889,75759,77281,78578,"",77024,"","",79139,78248,75813,76133,"",78431,78328,76389
World 2-6,"","","","",108619,89218,103017,89782,"",108209,"","",103854,90191,86885,88962,"",88236,88862,88223
World 2-Boss,"","","","",88005,85813,88311,88930,"",85951,"","",87005,86847,85879,85228,"",88581,85121,85932
World 3-1,"","","","","",115389,112331,113198,"",115996,"","",110919,114157,111932,113275,"",112698,111281,112737
World 3-2,"","","","","",108484,111158,109758,"",107477,"","",105379,126631,107363,134276,"",109833,108624,108713
World 3-3,"","","","",113310,41702,41653,42360,"",40897,"","",42149,41095,40546,41525,"",40601,42797,41258
World 3-4,"","","","",106000,106000,106000,106000,"",106000,"","",106000,106000,106000,106000,"",106000,106000,106000
World 3-6,"","","","",97093,109068,109477,135174,"",108183,"","",107165,107944,126061,106332,"",106752,108295,107354
World 3-Boss,"","","","",94513,93201,93213,91681,"",91032,"","",90884,89873,92398,93121,"",90238,90537,89531
World 4-1,"","","","",112375,113434,117186,104199,"",94982,"","",94271,93536,93296,93476,"",103711,92554,93207
World 4-2,"","","","",168455,109916,119166,102468,"",101426,"","",119399,107792,100315,104382,"",115692,114033,100421
World 4-3,"","","","",150248,145736,131786,124006,"",123233,"","",125764,125977,122610,131656,"",125354,131823,135120
World 4-4,"","","","",76942,82082,74313,71985,"",73105,"","",75521,70875,73334,73312,"",75427,71955,73971
World 4-5,"","","","",99527,98590,97967,96693,"",97692,"","",107924,97472,120848,108751,"",97250,97404,97059
World 4-6,"","","","",54157,57593,54799,58533,"",55329,"","",53908,53699,53685,54077,"",54018,54555,54436
World 4-boss,"","","","",87562,86074,85578,86092,"",110446,"","",85056,83171,84911,84902,"",87566,83059,83954
World 5-1,"","","","",150193,133743,133593,133517,"",121414,"","",124328,123237,122109,"","",122306,"",122609
World 5-2,"","","","",60760,59951,59536,59495,"",58837,"","",60451,59584,60114,"","",60214,"",58671
World 5-3,"","","","",95843,93229,94352,91877,"",94907,"","",98834,92631,114124,"","","","",94486
World 5-4,"","","","",109720,111637,111625,115033,"",107549,"","",109077,115124,"","","","","",109180
World 5-5,"","","","",116591,113455,117308,121154,"",122901,"","",114522,116252,"","","","","",115769
World 5-6,"","","","",47812,47466,47344,46690,"",45857,"","",46187,46499,"","","","","",46224
Final Boss,"","","","",507279,515578,"",499122,"",472420,"","",503382,477548,"","","","","",452462
