Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Crumbling Peace,53000,251648,239966,62024,56299,55338,55134,"",51503,51136,"","",47343,49225,46680,48356,47631,49776,48663
Home in Ruins,177000,226887,231368,185815,176036,177597,173965,"",175785,176713,"","",175453,"",172035,173003,172885,172700,174196
Woodlands Encounter,253711,464503,404039,261072,255088,250776,248714,"",234853,234459,"","",231418,"",226957,227835,228612,230851,226227
Dragon Valley,355288,"",320448,243183,195911,207200,209625,"",211643,190484,"","",215491,"",176274,176884,176332,211380,177636
Hero-King,368846,"",286415,242832,260178,213791,207150,"",214147,216659,"","",211161,"",210249,214187,212542,212276,207179
Dragon's Table,475319,"",478646,228463,219956,256997,228466,"",225427,235387,"","",218542,"",225629,202124,189227,194644,201643
Hoshidan Princess,"","",315760,289711,297912,234314,241935,"",226395,222539,"","",223411,"",196805,198851,207196,229859,197791
Hoshidan Prince,"","",531062,328743,259774,250503,232262,"",210708,220363,"","",220739,"",203596,201556,174509,"",169617
Prince Ryoma,"","",359272,303784,263111,211424,228620,"",209027,219915,"","",200755,"",182300,173076,174381,"",176853
Nohrian Princess,"","",370727,160849,187080,187599,165644,"",156213,145182,"","",147253,"",142172,145221,146709,"",146551
Nohrian Prince,"","",511886,210878,193527,162096,162916,"",172596,167708,"","",168276,"",168740,167508,163981,"",163737
Prince Xander,"","",748079,341355,335136,347607,368416,"",396673,243498,"","",278715,"",270877,246187,217380,"",242482
Orchestrated Battle,"","",601726,295164,301679,236776,234371,"",201738,203339,"","",199874,"",195220,196466,190767,"",191452
Corrin,"","",645481,356511,347151,321295,333041,"",311193,315216,"","",315172,"",318246,306609,301936,"",306353
Siege the Citadel,"","",674412,488295,366631,381225,382775,"",392199,357856,"","",330718,"",354152,305178,329122,"",302433
World Tree,"","",688615,302887,233128,223293,204222,"",172884,176284,"","",160052,"",136325,134068,132725,"",140461
Imprisoned Prince,"","",496215,365927,345911,327672,325010,"",335794,314825,"","",312034,"",304217,319249,313075,"",308384
Royal Blood,"","",1120485,348479,438519,280711,262375,"",232578,193180,"","",174516,"",187444,159469,155277,"",148461
Chaos Dragon,"","",780662,467783,430143,315081,340482,"",290914,286258,"","",278089,"",222550,215523,239475,"",226828
Reclaim Home,"","",970438,440983,489263,468879,411672,"",345280,277513,"","",284687,"",282599,242987,227924,"",253553
World Tree Clash,"","","",527818,466522,429682,482787,"",423935,366096,"","",364643,"",351720,353328,338570,"",340368
Endgame,"","","",516203,553892,396451,488733,"",348880,293209,"","",266890,"",284738,294596,254011,"",222091
