Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Gem Lamp Flight Outdoors,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58894,54156,52427,57338,"","","",59326,50166,"",54552,"","","",61895,"","",59062,"",55014,"","",61111,"","",59631,56488,"","",70147,"",57598,53918,"","","","","","","","",51950,"","","","","","",56526,"","",61622,"",81482,72073,"",63316,64312,66546,62926,"",68957,71808,"",69585,62283
Gem Lamp Flight In Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41073,55919,56891,"","","",52234,51033,"",55536,"","","",53307,"","","","",47778,"","","","","","","","","",44509,"",55082,52246,"","","","","","","","",58014,"","","","","","",52946,"","",37802,"","",94690,"",43778,47922,55252,"","",46019,"","",43555,51427
Lizard Hunt,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",56112,"",47863,55158,58390,52228,49956,49302,"","","",46846,51983,45297,"","","",70217,59842,"",47551,"","","",44524,"","","","",48188,"","","","","","","","","",51754,"",48906,60422,"","","","","","","","",53254,"","","","","","",53610,"","",51425,"","",50358,"",52443,50238,47325,"","",54244,"","",50868,53433
Glimmer Talisman,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",18256,"",19425,17639,19446,19500,19576,19656,"","","",19779,19396,19578,"","","",19081,19113,"",19243,"","","",17485,"","","","",18551,"","","","","","","","","",18386,"",17392,16873,"","","","","","","","",17113,"","","","","","",17104,"","",17601,"","",20850,"",19052,19032,17576,"","",18121,"","",17609,17805
Idol Springs Talisman,"","","","","","","","","","","","",130467,135451,"",137558,136935,"","","","",135880,133242,210259,134193,"","","",128746,"",126341,"","","",130789,"",119314,"",122363,"","","",120159,"",122032,127208,128460,119837,116865,114825,"","","",124313,126093,123458,"","","",117891,127924,"",118054,"","","",115844,"","","","",124691,"","","","","","","","","",123707,"",116348,131732,"","","","","","","","",113916,"","","","","","",116477,"","",115060,"","",117922,"",115963,118431,116161,"","",119614,"","",113322,115378
Hula Girl Rescue,30971,"",30703,"",31104,"",30659,"","","",30800,"",70176,31072,"",31232,31048,"","","","",31375,30679,31320,37687,"","","",41001,"",30396,"","","",30480,"",30328,"",32226,"","","",30388,"",30118,31441,30326,30356,29640,29640,"","","",30393,30681,29809,"","","",30083,29577,"",31956,"","","",29049,"","","","",38402,"","","","","","","","","",29177,"",29345,29169,"","","","","","","","",29278,"","","","","","",29213,"","",29433,"","",30838,"",29359,"",31127,"","",29394,"","",29646,29744
Hunter's Challenge,60529,"",58074,"",59008,"",58536,"","","",75569,"",57628,58509,"",57545,57368,"","","","",57431,57482,90357,57333,"","","",57123,"",57311,"","","",57677,"",57635,"",58819,"","","",57326,"",57755,58625,56225,56336,56897,56249,"","","",56338,55846,56426,"","","",55833,56626,"",55565,"","","",55330,"","","","",56378,"","","","","","","","","",55351,"","",55562,"","","","","","","","",56509,"","","","","","","","","",55002,"","",55678,"",58651,"",56294,"","",55344,"","",55995,55694
On a Secret Ledge,7160,"",6873,"",,"",7000,"","","",146386,"",62593,7116,"",7833,6701,"","","","",91129,7458,6842,6920,"","","",6943,"",,"","","",,"",6765,"",6728,"","","",6854,"",6679,"",6744,6659,6864,6704,"","","",6638,6945,"","","","","",6848,"",6792,"","","",6784,"","","","",6705,"","","","","","","","","",,"","",7024,"","","","","","","","",6688,"","","","","","","","","",6785,"","",,"",,"",,"","",7601,"","",,7363
Colossus Talisman,"","",407170,"",411596,"",288239,"","","","","",258022,270946,"",196680,241602,"","","","",169218,"",195255,173150,"","","",169507,"",191998,"","","",161358,"",147976,"",150484,"","","",144924,"",167774,"",166252,151120,183553,134625,"","","",150866,130458,"","","","","",132950,"",127317,"","","",123852,"","","","",128130,"","","","","","","","","",147864,"","",112548,"","","","","","","","",129628,"","","","","","","","","",127444,"","",142674,"",141111,"",138094,"","",133279,"","",144069,141264
Evil Spirit Search,"","",32505,"",64385,"",25593,"","","","","",24856,43945,"",27395,27201,"","","","",26937,"",32793,,"","","",27150,"",25746,"","","",24494,"",25559,"",28382,"","","","","",28013,"",28594,29084,41539,26651,"","","",23440,22209,"","","","","",24840,"",25345,"","","",26689,"","","","",24121,"","","","","","","","","",26825,"","",22801,"","","","","","","","",20448,"","","","","","","","","",23153,"","",34149,"",23179,"",32955,"","",24583,"","",25069,21749
