Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Personal Contract,"","",263005,"",235960,239016,233089,"",233985,231093,"","","","","",236677,"","","","","",236064
The King of Chinatown,"","",77645,"",102935,138562,64308,"","",61411,"","","","","",125157,"","","","","",98203
Terminus,"","",214833,"",175108,"",254319,"","",187359,"","","","","",190555,"","","","","",172314
Run for Your Life,"","",463187,"",417756,"","","","",422703,"","","","","",420775,"","","","","",418978
Hunter and Hunted,"","",343446,"",430665,"","","","",404061,"","","","","",478450,"","","","","",344443
Rosewood,"","",404401,"",335544,"","","","",381909,"","","","","",479089,"","","","","",373603
Welcome to Hope,"","",62298,"",57023,"","","","",57262,"","","","","",56610,"","","","","",52960
Birdie´s Gift,"","",84898,"",84884,"","","","",84519,"","","","","",146532,"","","","","",84186
Shaving Lenny,"","",166206,"",155470,"","","","",178746,"","","","","",153868,"","","","","",157720
End of the Road,"","",18896,"",17637,"","","","",17264,"","","","","",17564,"","","","","",17451
Dexter Industries,"","",409677,"",428549,"","","","",372318,"","","","","",441866,"","","","","",368269
Death Factory,"","",380724,"",375935,"","","","",441668,"","","","","",385146,"","","","","",385824
Fight Night,"","",151557,"",150318,"","","","",148497,"","","","","",172466,"","","","","",148868
Attack of the Saints,"","",280275,"",330505,"","","","",295832,"","","","","",330700,"","","","","",309949
Skurky´s Law,"","",218618,"",215066,"","","","",216101,"","","","","",213750,"","","","","",221831
Operation Sledgehammer,"","",340519,"",337017,"","","","",343349,"","","","","",331894,"","","","","",345955
One of a Kind,"","",48369,"",43571,"","","","",43472,"","","","","",43954,"","","","","",43641
Blackwater Park,"","",272363,"",238399,"","","","","","","","","","",233265,"","","","","",299209
Countdown,"","",90244,"",88791,"","","","","","","","","","",89226,"","","","","",88051
Absolution,"","",288912,"",271053,"","","","","","","","","","","","","","","","",231705
