Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-Derby Initiation Cup,"","","","","","","","","","","","","","","","","","",371121,"","","","",383751,379020,378222,"",387839,"","",378812,369896,374836
-High Jump,"","","","","","","","","","","","","","","","","","",99733,"","","","","","",100768,"",62600,"","",61040,134335,78264
-Sunday Smash Derby,"","","","","","","","","","","","","","","","","","",641611,"","","","","","",624739,"",623911,"","",615141,618783,614945
-Gas Station Derby,"","","","","","","","","","","","","","","","","","",239515,"","","","","","",447636,"",215561,"","",209440,276137,214059
-Bay Area Derby Cup,"","","","","","","","",535309,"","","",535309,"","",535309,"",535311,544454,"","","","","","",561277,"",543644,"","",540914,536037,533452
-Parking Lot Derby,"","","","","","","","",236759,"","","",313348,"","",150340,"",150348,174512,"","","","","","",187384,"",180878,"","",245565,339501,181567
-Spring Smash Derby Cup,"","","","","","","","",1030220,"","","",1030220,"","",1030220,"",1030224,1013313,"","","","","","",1024442,"",1014532,"","",1006603,1009430,993764
-Skycraper Derby,"","","","","","","","",184821,"","","",222853,"","",156620,"",156621,134072,"","","","","","",129851,"",151064,"","",173442,153226,172654
-Canals Special Derby Cup,"","","","","","","","",681640,"","","",681640,"","",681640,"",681643,679268,"","","","","","",662827,"",652652,"","",680158,667859,664011
-Bowling,"","","","","","","","",307360,"","","",307360,"","",307360,"",307362,283885,"","","","","","",252958,"",190375,"","",252937,217198,169305
-Metal Smash Derby Cup,"","","","","","","","",537845,"","","",533582,"","",582420,"",530943,528527,"","","","","","",541089,"",532626,"","",539522,535308,538401
-Derby Bowl 1,"","","","","","","","",261399,"","","",261399,"","",261399,"",261406,171179,"","","","","","",189915,"",241932,"","",163582,166461,165739
-Tarmac Derby Cup,"","","","","","","","",646338,"","","",640820,"","",635852,"",629473,629333,"","","","","","",627384,"",641842,"","",633089,647953,650129
