Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Battle 1,"","",126241,"","",105914,"","",82206,87339,91726,94007,114473,"","",103686,91763
Battle 2,"","",99458,"","",86867,"","",74781,90201,78638,80655,88012,"","",87663,67253
Minigame 1,"","",49674,"","",86379,"","",45483,"",88318,61212,"","","",64150,61619
Battle 4,"","",106211,"","",83348,"","",102682,"","",86116,"","","","",68128
Battle 5,"","",89189,"","",80602,"","",82948,"","",83603,"","","","",87890
Minigame 2,"","",65489,"","",87850,"","",61176,"","",66442,"","","","",72204
Battle 7,"","",91763,"","",80996,"","",89241,"","",75812,"","","","",93747
Battle 8,"","",98789,"","",110853,"","",0,"","",78537,"","","","",73367
Semifinals,"","",97311,"","",76679,"","",209234,"","",104144,"","","","",95083
Max Brass,"","",98890,"","",84293,"","",90470,"","",81812,"","","","",77000
