Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1-1,44846,44995,44970,45089,"",46134,44817,45431,44587,45239,"",44560,44430,44237,44899,44390,45207,44851
1-2,"",55370,"",56716,"","",63900,54280,62886,53075,"",54056,"","",63011,58581,55455,61346
1-3,"",49144,"",52909,"","",49186,54707,50989,49773,"",62465,"","",50326,51053,55401,49524
1-4,"",72024,"",81537,"","","",81216,71003,87862,"",70884,"","",76652,68510,69463,71544
1-5,"",59761,"",57217,"","","",70589,57980,"","",58313,"","",58569,74017,"",60510
1-6,"",75320,"",73273,"","","",73190,72879,"","",73756,"","",72898,73075,"",67918
1-7,"","","",74504,"","","","","","","",95059,"","","","","",73642
Secret,"","","",30232,"","","","","","","",28598,"","","","","",25545
1-8,"","","",79751,"","","","","","","","","","","","","",71823
1-9,"","","",95109,"","","","","","","","","","","","","",81849
E-1,"","","",94319,"","","","","","","","","","","","","",90251
E-2,"","","",70690,"","","","","","","","","","","","","",82638
E-3,"","","",105348,"","","","","","","","","","","","","",88463
Done,"","","",115039,"","","","","","","","","","","","","",105199
