Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tutorial,19664,"",18254,22844,17118,18008
Devil's Chimney,47543,"","",93330,"",97604
Slide Skip,107973,"","",77187,"",73091
Furniture Land,58907,"","",34752,"",45228
Orange Hell,86558,"","",124749,"",104777
Anvil Jump,194001,"","",149024,"",102768
Bucket Jump,139255,"","",82047,"",102786
Ice Mountain,137454,"","",393139,"",83200
Tower,183983,"","",135265,"",204200
END,40774,"","",52321,"",16736
