Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Willow,"",53851,"","","","",53067,57695,"","","","","","","","","",51817
Enter Class,"",89768,"","","","","","","","","","","","","","","",84995
Rictusempra,"",421003,"","","","","","","","","","","","","","","",400007
RNG,"",164690,"","","","","","","","","","","","","","","",137841
Potionns,"",43389,"","","","","","","","","","","","","","","",44153
Skurge,"",442601,"","","","","","","","","","","","","","","",349838
Bicorn,"",386017,"","","","","","","","","","","","","","","",386007
Diffindo,"",,"","","","","","","","","","","","","","","",688765
Boomslang,"",1145211,"","","","","","","","","","","","","","","",170109
Dumbledore,"",,"","","","","","","","","","","","","","","",
Goyle,"",,"","","","","","","","","","","","","","","",496774
Slytherin,"",890426,"","","","","","","","","","","","","","","",353677
Spongify,"",512905,"","","","","","","","","","","","","","","",657938
Diary,"",,"","","","","","","","","","","","","","","",263850
Enter Forest,"",654394,"","","","","","","","","","","","","","","",195765
Enter Aragog,"",171349,"","","","","","","","","","","","","","","",248862
Aragog,"",86993,"","","","","","","","","","","","","","","",70151
Enter Gold cards,"",,"","","","","","","","","","","","","","","",58638
51 Cards!,"",525272,"","","","","","","","","","","","","","","",182400
