Attempt #,Realtime (ms),Gametime (ms)
74,172228,0
73,0,0
72,0,0
71,42195,0
70,43198,0
69,42220,0
68,41810,0
67,42380,0
66,42326,0
65,42634,0
64,42363,0
63,42365,0
62,47802,0
61,44063,0
60,42936,0
59,45805,0
58,42329,0
57,323008,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,178911,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,200074,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,188539,0
15,0,0
14,0,0
13,190804,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,217287,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
