Attempt #,Realtime (ms),Gametime (ms)
110,1039566,0
109,1085776,0
108,0,0
107,0,0
106,0,0
105,0,0
104,1032069,0
103,0,0
102,0,0
101,1054935,0
100,0,0
99,1043819,0
98,1162105,0
97,0,0
96,1082724,0
95,1061814,0
94,1059549,0
93,1062177,0
92,0,0
91,0,0
90,1061395,0
89,1112299,0
88,1156520,0
87,0,0
86,1049231,0
85,1101411,0
84,0,0
83,0,0
82,0,0
81,1452103,0
80,1162039,0
79,1106363,0
78,1093820,0
77,0,0
76,1121012,0
75,1277789,0
74,1262539,0
73,0,0
72,0,0
71,1243136,0
70,1048053,0
69,1069976,0
68,1083236,0
67,0,0
66,0,0
65,0,0
64,1058733,0
63,1071552,0
62,1071154,0
61,0,0
60,1077924,0
59,1084276,0
58,1119907,0
57,0,0
56,0,0
55,0,0
54,1062980,0
53,1153831,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,1073356,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,1124676,0
32,0,0
31,0,0
30,0,0
29,0,0
28,1305598,0
27,0,0
26,0,0
25,0,0
24,0,0
23,1145012,0
22,0,0
21,0,0
20,0,0
19,1113868,0
18,0,0
17,1183129,0
16,0,0
15,1186874,0
14,0,0
13,1157684,0
12,1179513,0
11,1218273,0
10,0,0
9,0,0
8,1170970,0
7,0,0
6,1224308,0
5,0,0
4,1291096,0
3,0,0
2,0,0
1,1454189,0
