Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
CDQ-END:1,37664,38219,37837,37672,37510,37539,37510,37526,37600,37726,37606,37710,37535,32630,"",32423,31040,31463,31493,31930,"",31278,31381,31421,31822,30869,30941,30936,"",31623,27117,27694
CDQ-Ward,51313,50796,51820,50392,50320,50514,50075,50278,50076,50466,50045,50264,50335,44934,"",45270,44243,44321,43850,44028,"",44393,45081,44205,44251,46294,44604,44254,"",44325,38936,38260
Execution C,60582,59648,58927,57705,58480,57774,57678,57562,57972,57861,57493,57682,57754,51469,"",51917,55101,50828,50474,50439,"",50650,51637,50548,50486,50876,52362,49886,"",49628,46675,45547
Execution Q,57254,56139,54932,54202,54274,54093,53732,53389,53786,53754,55939,53620,53529,48967,"",49136,47897,46958,46272,47436,"",47799,48724,48271,47343,47007,50019,46549,"",49504,44968,43001
"Execution D, C executed",66944,66879,66030,64679,64715,65107,65021,66092,64822,64712,65412,64556,64921,59642,"",59192,58554,58248,57542,58680,"",58298,57575,58105,57575,59275,57686,57746,"",58651,51797,50876
Executed D,63825,63180,62641,65483,63262,62679,63365,63128,62740,63078,62414,63869,62773,60112,"",58877,58321,58983,57968,58197,"",58926,58998,59883,57875,57903,58595,58567,"",58265,52798,52313
Executed Q,38361,39075,37382,37736,37738,38696,37807,37841,37506,37400,37819,37453,37313,34985,"",34698,35249,35245,34952,34235,"",34370,34552,34460,34713,34711,34433,34973,"",34836,30641,30610
Trash Disposal Room,412191,324941,283886,"",286740,280203,"","","",281055,"","",280347,"","","",261916,"","","","",260470,"",257762,262873,260575,"","","",259057,243382,241724
Control Room,165168,128535,124610,"",126219,124773,"","","",125070,"","",124628,"","","",117060,"","","","",116410,"",116906,115089,"","","","",115533,151934,109419
Rec Room,349707,332514,330533,"",323282,327188,"","","",322826,"","",327881,"","","",303128,"","","","",300656,"",299672,298925,"","","","",300419,285271,283753
Infirmary,243448,232590,232508,"",225138,"","","","",245672,"","",221711,"","","",216316,"","","","",210364,"","",209432,"","","","",212862,197191,198121
Kill Button C,51168,51552,50997,"",50770,"","","","",50755,"","",50534,"","","",45764,"","","","",46513,"","",45145,"","","","",44000,41792,42130
Pantry,193005,192823,191462,"","","","","","",184410,"","",184050,"","","",180983,"","","","",184919,"","","","","","","",184207,160895,161832
Power Room,491749,476316,485851,"","","","","","",466971,"","",463098,"","","",435635,"","","","",426046,"","","","","","","",429622,447532,393380
Kill Button Q,54470,59255,63654,"","","","","","",53422,"","",53330,"","","",47805,"","","","",49469,"","","","","","","",47908,43895,43861
Pod Room,337314,376058,305479,"","","","","","",301072,"","",301932,"","","",277845,"","","","",281019,"","","","","","","",282263,262947,261952
Biolab,297191,295596,277296,"","","","","","",274854,"","",270358,"","","",252084,"","","","",253326,"","","","","","","",250310,236367,235754
Kill Button D,43430,43512,43815,"","","","","","",43565,"","",43461,"","","",39614,"","","","",38269,"","","","","","","",37851,35251,35377
Healing Room,487563,437513,441564,"","","","","","",429131,"","",419509,"","","",409800,"","","","",414464,"","","","","","","",402339,394332,385312
D-END:1,273430,265427,261581,"","","","","","","","","",262430,"","","",247581,"","","","",246570,"","","","","","","",243910,225002,221786
D-END:2,"","",299568,"","","","","","","","","",295105,"","","",276534,"","","","",271143,"","","","","","","",279433,245874,239016
Locker Room,,341581,318381,"","","","","","","","","",319286,"","","",307575,"","","","",304745,"","","","","","","",306003,293789,277739
APOCALYPSE,519386,106857,107907,"","","","","","","","","",104340,"","","",91316,"","","","",89658,"","","","","","","",89581,77808,74691
Q-END:2,159396,150754,152377,"","","","","","","","","",151414,"","","",138497,"","","","",170796,"","","","","","","",136703,124693,122680
FQB: C,59600,57199,,"","","","","","","","","",59919,"","","",52656,"","","","",50423,"","","","","","","",51029,44838,43942
FQB: Q,71325,68266,,"","","","","","","","","",67785,"","","",62748,"","","","",61888,"","","","","","","",62517,56381,56173
FQB: D,44825,41778,,"","","","","","","","","",41359,"","","",39128,"","","","",39570,"","","","","","","",40899,35721,36439
PAYOFF2,103916,100519,275029,"","","","","","","","","",588854,"","","",87155,"","","","",83888,"","","","","","","",85135,70805,71895
