Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-d1_trainstation_01,"","",160358
-d1_trainstation_02,"","",38176
-d1_trainstation_03,"","",17736
{Point Insertion} d1_trainstation_04,"","",107915
-d1_trainstation_05,"","",477743
"{""A Red Letter Day""} d1_trainstation_06","","",61910
-d1_canals_01,"","",79777
-d1_canals_01a,"","",135891
-d1_canals_02,"","",20135
-d1_canals_03,"","",158716
{Route Kanal} d1_canals_05,"","",98861
-d1_canals_06,"","",61582
-d1_canals_07,"","",89657
-d1_canals_08,"","",98120
-d1_canals_09,"","",92523
-d1_canals_10,"","",109688
-d1_canals_11,"","",108791
-d1_canals_12,"","",299709
{Water Hazard} d1_canals_13,"","",57747
-d1_eli_01,"","",448846
{Black Mesa East} d1_eli_02,"","",39287
-d1_town_01,"","",112775
-d1_town_01a,"","",74781
-d1_town_02,"","",45815
-d1_town_02a,"","",49722
-d1_town_04,"","",65634
"{""We don't go to Ravenholm""} d1_town_05","","",63354
-d2_coast_01,"","",38942
-d2_coast_03,"","",23341
-d2_coast_04,"","",44954
-d2_coast_05,"","",88407
{Highway 17} d2_coast_07,"","",60753
-d2_coast_09,"","",61179
-d2_coast_10,"","",41180
-d2_coast_11,"","",147594
-d2_coast_12,"","",125985
{Sandtraps} d2_prison_01,"","",121849
-d2_prison_02,"","",48486
-d2_prison_03,"","",51435
-d2_prison_04,"","",19775
{Nova Prospekt} d2_prison_05,"","",72520
-d2_prison_06,"","",203748
-d2_prison_07,"","",407352
-d2_prison_08,"","",536430
{Entanglement} d3_c17_01,"","",53704
-d3_c17_02,"","",87224
-d3_c17_03,"","",38675
-d3_c17_04,"","",57504
-d3_c17_05,"","",106051
-d3_c17_06a,"","",85996
-d3_c17_06b,"","",102261
-d3_c17_07,"","",48093
{Anticitizen One} d3_c17_08,"","",176023
-d3_c17_09,"","",62574
-d3_c17_10a,"","",128839
-d3_c17_10b,"","",66601
-d3_c17_11,"","",24094
-d3_c17_12,"","",40049
-d3_c17_12b,"","",33675
"{""Follow Freeman!""} d3_c17_13","","",98956
-d3_Citadel_01,"","",98077
-d3_Citadel_02,"","",175569
-d3_Citadel_03,"","",126832
-d3_Citadel_04,"","",221391
{Our Benefactors} d3_Citadel_05,"","",140337
Dark Energy,"","",770445
