Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
cannon stars,"",106154,73537,71384,"",64202,"","","","","","","",75309,62582,61401
whomp,"",97820,65512,46645,"",52478,"","","","","","","",47595,"",55152
tower,"",72289,38838,"","",37249,"","","","","","","",48199,"",40754
weird owless,"",37162,39565,"","",36098,"","","","","","","",38200,"",51159
red and 100,"",180832,"","","","","","","","","","","","","",100850
Bomb king,"",102107,"","","","","","","","","","","","","",66885
koopa,"",91100,"","","","","","","","","","","","","",92860
red and 100,"",144366,"","","","","","","","","","","","","",130127
gate,"",35113,"","","","","","","","","","","","","",64676
island,"",37883,"","","","","","","","","","","","","",43638
flight (end),"",48465,"","","","","","","","","","","","","",48268
