Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Whale Lagoon,"",139353,"","",137656,"","","","","","",136817
Icicle Valley,"",127140,"","",131304,"","","","","","",126765
Roulette Road,"",179656,"","",178076,"","","","","","",174198
Sunshine Tour,"",165524,"","",162710,"","","","","","",161825
Shibuya Downtown,"",204947,"","",199374,"","","","","","",202940
Outer Forest,"",154845,"","",159864,"","","","","","",154663
Turbine Loop,"",165548,"","",164281,"","","","","","",161601
Treetops,"",129519,"","",121873,"","","","","","",119283
Rampart Road,"",240238,"","",232434,"","","","","","",232352
Dark Arsenal,"",233567,"","",215255,"","","","","","",231218
Jump Parade,"",202720,"","",199165,"","","","","","",196978
Pinball Highway,"",228718,"","",224767,"","","","","","",219398
Sewer Scrapes,"",223295,"","",222593,"","","","","","",220697
Lost Palace,"",212812,"","",219783,"","","","","","",204002
Sandy Drifts,"",194306,"","",183797,"","","","","","",176160
Rokkaku Hill,"",190901,"","",183188,"","","","","","",181141
Rocky-Coaster,"",234664,"","",236115,"","","","","","",230309
Highway Zero,"",172845,"","",176707,"","","","","","",171067
Deadly Route,"",211716,"","",198853,"","","","","","",191787
Ocean Ruin,"",255397,"","",247815,"","","","","","",247898
Bingo Party,"",198111,"","",199770,"","","","","","",190722
Lava Lair,"",247782,"","",246921,"","","","","","",246277
Monkey Target,"",302049,"","",279927,"","","","","","",260386
Thunder Deck,"",223033,"","",219876,"","","","","","",213674
