Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Zone 0,253702,109655,95157,"",93581,"",97156,96444,92163,95169,"","","",95452,96436,91743,94749,94243,"","","",94061,"",100411,88627,"","","","",96532,91639,"","",91146,89733,"","","",92887,99500,92658,99189,93018,"",91454,89840,90045,"",92543,91075,95590,90265,92080,90163,89973,96072,92311,101424,97593,"","",92859,97956,102993,96678,96249,89635
Zone A,101699,74217,71349,"",70705,"",70655,63741,74618,"","","","","",82446,60363,65296,65096,"","","",73123,"",65905,63249,"","","","","",60199,"","","",62487,"","","","","",65126,72170,68175,"",65860,"","","",71771,63581,64122,64593,59059,58768,59638,"",60057,57783,"","","",58440,56889,57437,57248,63707,55670
Zone C,149220,114166,85312,"","","",78825,"",77628,"","","","","","",113568,72647,99073,"","","",79042,"","","","","","","","","","","","","","","","","","","",73761,76543,"","","","","",71047,"","",73842,"",71910,"","",76771,75405,"","","",73395,77975,70433,"",76523,74247
Zone B,174329,142495,109925,"","","",128728,"",107883,"","","","","","",99408,108845,125493,"","","",98120,"","","","","","","","","","","","","","","","","","","",110018,"","","","","","",105326,"","",105478,"",102777,"","",98612,124538,"","","",105394,127308,121306,"",99775,102666
Zone D,219666,129725,139434,"","","",177064,"","","","","","","","",112241,108167,127582,"","","",106423,"","","","","","","","","","","","","","","","","","","",116817,"","","","","","",111318,"","",111696,"",105313,"","",107119,129592,"","","",116127,104983,103686,"",108071,108807
Zone E,179954,125565,142688,"","","","","","","","","","","","","",111194,98134,"","","",120387,"","","","","","","","","","","","","","","","","","","",97198,"","","","","","","","","",,"",94874,"","",102521,104090,"","","",103569,115002,89190,"",119650,124442
Zone F,176331,63091,110666,"","","","","","","","","","","","","",113033,63354,"","","",96384,"","","","","","","","","","","","","","","","","","","",112382,"","","","","","","","","",,"",83383,"","",70504,69534,"","","",68499,67762,60889,"",70932,66495
Zone G,149917,149872,109128,"","","","","","","","","","","","","",104138,106539,"","","",98000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303535,"",98526,"","",96946,99558,"","","",98539,110836,103390,"",100138,96564
Zone H,251799,120028,126692,"","","","","","","","","","","","","",100483,143697,"","","",115045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97596,"",97301,"","",92914,96054,"","","",137643,98030,95501,"",117870,96277
Zone I,152520,119493,118877,"","","","","","","","","","","","","",104570,132443,"","","",99657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106277,"",95358,"","",96003,111875,"","","",99542,102219,103580,"",94499,103303
Zone J,268456,117848,175749,"","","","","","","","","","","","","",174853,113751,"","","",122766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128026,"",184448,"","",168993,196549,"","","",146204,193924,163002,"",185572,104551
