Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Prologue,43511,"",35128,41124,40557,33910,"",35759,44315,"",33524,"",51603,38973
Crossing,37133,"",40937,"",91513,78544,"",36380,293442,"",41415,"",149982,33752
Chasm,35490,"",34023,"","",32838,"",45093,36937,"",148565,"",40926,53632
City,38326,"",31038,"","",47179,"",51173,41925,"",46011,"",56872,50078
Badeline,71817,"",79777,"","",79922,"",99321,84206,"",96156,"",72272,69328
Awake,145513,"",95234,"","",109160,"",100050,105690,"",94342,"",94937
Old Site,16911,"",16967,"","",16247,"",19481,16088,"",17855,"",18328
Mess,125513,"",135850,"","",131048,"",121103,155689,"",151544,"",166875
Elevator,179829,"",151452,"","",261149,"",173803,154702,"",284652,"",168565
Suite,82869,"",90239,"","","","",134644,91604,"","","",77021
Oshiro,90264,"",258997,"","","","",97494,99658,"","","",118532
Shrine,100808,"",142578,"","","","",228674,101514,"","","",125460
Old Trial,44829,"",48228,"","","","",98675,32280,"","","",46118
Maria,80213,"",113878,"","","","","",84730,"","","",110737
Golden Ridge,97680,"",82855,"","","","","",134217,"","","",117378
Cassette Get,122366,"",143678,"","","","","",159106,"","","",125825
Chamber,57886,"",53289,"","","","","",54206,"","","",51533
Mirror,131287,"","","","","","","",109152,"","","",158601
DJ,105949,"","","","","","","",144103,"","","",188718
Lake,285838,"","","","","","","",267935,"","","",240789
Hollows,80777,"","","","","","","",44151,"","","",84154
Reflection,162986,"","","","","","","",192518,"","","",188179
Rock Bottom,75831,"","","","","","","",76157,"","","",118161
Resolution,279230,"","","","","","","",214135,"","","",341873
Chapter 6,25279,"","","","","","","",30615,"","","",23636
500m,"","","","","","","","","","","","",98723
1000m,"","","","","","","","","","","","",78207
1500m,"","","","","","","","","","","","",99888
2000m,"","","","","","","","","","","","",
2500m,"","","","","","","","","","","","",
3000m,"","","","","","","","","","","","",
Summit,"","","","","","","","","","","","",937376
