Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
-Metal Stick,"",57412,58822,58288,57941,57358,60972,58341,57729,"","",56968,58223,58366,58359,"",58248,58660,58925,57248,58371,56551,58849,"",56764,58811,58321,58233,60149,59116,56987,56952,59246,"",56923,56358,56433,57438,57100,57453,"",56498,57044,56691,56812,57506,56817,57613,56925,56731,56706,"",57850,57175,"",58180,"",56768,"",56518,58065,57616,57214,59281,56693,58405,57512,56746,57331,56776,57627,57993,57579,58353,57652,"",56294,"","","","",56769,58148,56824,"",56483,58287,57108,"","",58457,57546,57762,56964,"","",56810,57513,57065,"","",57253,58557,57743,57508,"",57716,57412,57154,58420,58288,57051,56851,"",56746,57674,57460,57962,57787,56745,56297,58860,58255,56660,56473,"",56817,56995,57358,"",56914,57189,57063,56544,56561,57595,57140,57565,56806,56365,"",57919,"",58080,58094,"",56858,58004,59814,57565,58121,57573,58557,56665,59249,56503,57866,"",56503
-Swirly Protecc,"",57849,66444,56756,68307,58015,57367,60026,57606,"","",63667,60004,59514,56697,"",57895,58742,61861,62244,57238,57437,57746,"",61883,62979,56402,"","",62529,58674,57520,58101,"",62572,"",58016,"",58205,57945,"","","",58734,61638,58500,58694,61691,56994,59164,56323,"",57978,"","",57305,"",57167,"",56714,59245,60323,59187,58629,"",57675,58917,56491,57048,57520,57423,59201,59629,"",56988,"",60584,"","","","","",57359,58575,"","","",57703,"","",57626,56887,56672,61622,"","","",57424,57908,"","",62246,"",62641,59412,"",60651,59212,58187,"","",57778,62938,"",62570,59601,"",56801,59698,61119,61841,57282,60079,57013,59048,"",58234,59329,57040,"",57518,59024,58971,58737,57815,"",58327,59853,59116,58098,"",57208,"","",59193,"",60357,59538,"",59624,56693,57525,57477,58546,59692,59227,60100,"",57234
-Go Hiking,"",36934,50246,39441,36255,38607,37149,35995,35545,"","",35848,34552,37996,34940,"",36008,34729,34737,34788,38991,35399,36635,"",35012,35397,35105,"","",34899,34371,34785,35198,"",37482,"",34565,"",35406,35122,"","","",34664,34770,34870,40266,37771,34778,34583,35574,"",35379,"","",36422,"",35870,"",35935,35585,35127,35042,36500,"",35415,36847,35404,35062,35872,34816,34952,36807,"",34871,"",36551,"","","","","",34712,34622,"","","",37168,"","",35322,39071,34317,34823,"","","",37319,35881,"","",34761,"",35193,36548,"",35498,35562,37545,"","",36187,"","",36830,36075,"",40002,34828,34777,35471,36758,37546,34831,35742,"","",35359,35898,"",37053,35953,38355,36085,38778,"",37478,35151,35867,36984,"",35032,"","",35379,"",35857,36324,"",34682,36426,37763,34534,35943,35538,35413,40373,"",34924
Nah Vee Less,"",35304,"",23842,25024,24143,33110,27791,23671,"","",33331,30838,25463,59258,"",25532,27670,"",24759,31467,24108,29320,"",23244,24103,28603,"","",22599,22816,28288,26442,"",30887,"",24585,"",36379,23467,"","","",25431,24975,27948,30760,"",23582,53892,32131,"",23813,"","",25088,"",33536,"",23357,"",24751,23972,23265,"",25662,23717,29310,24737,22663,23285,"",27981,"",25096,"",25111,"","","","","",24287,23025,"","","",28602,"","",22424,23718,23735,23203,"","","",23073,22760,"","",37654,"",27420,25560,"","",29048,28148,"","",25574,"","",23473,22953,"",22715,24984,24376,33009,29789,"",23174,28746,"","",24935,30824,"",23197,28978,23888,24637,23651,"",23634,28513,27218,24549,"",24935,"","",29764,"",26563,"","",29308,32250,23469,34341,24234,24503,23345,27079,"",25315
-♫Keep Swimming♪,"",0,"","","",47451,45701,45281,52611,"","",46001,49063,44134,44614,"",44262,44288,"",45406,44574,44403,46374,"",44544,44622,45791,"","",44814,44325,45174,44471,"",45153,"",45439,"",45727,44894,"","","",44815,45739,45189,44430,"",45329,44939,44604,"",46073,"","",44470,"",45448,"",44401,"",44548,44181,45078,"",44452,45332,44612,44370,46219,44542,"",45200,"",44650,"",44943,"","","","","",44375,45123,"","","",44414,"","",44837,44731,44302,45099,"","","",44557,44973,"","",44370,"",44865,44871,"","",44749,44582,"","",44325,"","",44318,45120,"",44509,44497,44397,44274,44145,"",44378,44212,"","",44008,44356,"",44440,44135,44381,44721,"","",44561,44176,45038,43966,"",43964,"","",44459,"",44711,"","","",44401,44559,44574,"",44087,43911,45118,"",44578
-Castle Nyoom,"",72668,"","","",35056,"","",33491,"","",37205,"",52231,28876,"","","","","","","","","","",36017,"","","","",70664,39790,52316,"","","","","",31022,"","","","","","",38905,"","","",35572,27480,"","","","",30101,"",30831,"","","",41835,"","","","",42552,46546,39176,45737,"","","","",37706,"","","","","","","","",38912,"","","","","","","",33488,"",31175,"","","",31968,33937,"","",31700,"",32371,32747,"","","",36766,"","",33944,"","",31853,33394,"","",31438,"",31719,"","",31977,30861,"","","",32622,"",32829,33517,33529,34911,"","",31386,33869,"",32000,"",35165,"","","","","","","","",31579,30823,31531,"",32143,"","","",30853
Sperm Bank,"",52708,"","","",68483,"","","","","",68938,"","",52330,"","","","","","","","","","",54626,"","","","",54088,67896,"","","","","","","","","","","","","","","","","",53687,51970,"","","","",66470,"",51687,"","","","","","","","",66932,"",66461,"","","","","",66391,"","","","","","","","","","","","","","","","",65613,"",67742,"","","",56879,51961,"","",66248,"",53108,52091,"","","",51730,"","",66766,"","",55075,52758,"","","","",67885,"","",68026,52830,"","","",54075,"",52840,52228,53040,51593,"","",53796,"","",69650,"",53231,"","","","","","","","",52311,52338,53283,"",52747,"","","",52467
-Bazaar Boycott,"",29658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41418,"","","","","","",30613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32543
-Hylia Nyoom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71426
-Enter Domain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42889
Crispy Tenders,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31226
