Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Sky Station 1,"","","","","","",287080,287650,288242,282909,"","",288868,290998
-Sky Station 2,"","","","","","",250503,244920,246546,248666,"","",248575,259613
-Yoshi Star 1,"","","","","","",161051,"",152570,161149,"","",155829,154601
-Yoshi Star 2,"","","","","","",181306,"",149282,"","","",156775,176155
-Spin Dig 1,"","","","","","",217873,"",211163,"","","",217930,213186
-Spin Dig 2,"","","","","","",185839,"",187977,"","","",188793,185699
-Rightside Down 1,"","","","","","",142560,"",147620,"","","",145869,149733
-Rightside Down S,"","","","","","",109000,"",106381,"","","",112091,107953
-Fluffy Bluff S,"","","","","","",154567,"",153281,"","","",160561,153234
-Fiery Flotilla 1,"","","","","","",198216,"","","","","",170740,184816
-Puzzle Plank 1,"","","","","","",195323,"","","","","",199790,193064
-Puzzle Plank S,"","","","","","",209999,"","","","","",207085,205070
-Hightail Falls 1,"","","","","","",129277,"","","","","",137641,130573
-Hightail Falls S,"","","","","","",237637,"","","","","",206000,218500
-Honeybloom S,"","","","","","",107021,"","","","","",106327,106820
-Honeybloom 1,"","","","","","",196998,"","","","","",161505,183182
-Lava Lair 1,"","","","","","",358903,"","","","","",337886,355102
-Cloudy Court 1,"","","","","","",169240,"","","","","",169002,171962
-Freezy Flake 1,"","","","","","",131387,"","","","","",131934,130435
-Rolling Masterpiece 1,"","","","","","",175079,"","","","","",204359,173002
-Freezy Flake 2,"","","","","","",185849,"","","","","",184176,182467
-Haunty Halls 1,"","","","","","",170422,"","","","","",144014,160600
-Haunty Halls 2,"","","","","","",122753,"","","","","",123333,121763
-Beat Block 1,"","","","","","",156004,"","","","","",147572,147620
-Tall Trunk 1,"","","","","","",159243,"","","","","",159341,171427
-Cloudy Court C,"","","","","","",122321,"","","","","",119531,119511
-Cloudy Court S,"","","","","","",170653,"","","","","",169656,163215
-Freezy Flake S,"","","","","","",144707,"","","","","",139615,139936
-Rolling Masterpiece C,"","","","","","",162921,"","","","","",162665,162091
-Puzzle Plank C,"","","","","","",92852,"","","","","",94851,93535
-Wild Glide 1,"","","","","","",167635,"","","","","",170631,167358
-Wild Glide L,"","","","","","",149814,"","","","","",150746,149954
-Cosmic Cove 1,"","","","","","",166942,"","","","","",169216,166760
-Cosmic Cove 2,"","","","","","",238543,"","","","","",221430,220359
-Cosmic Cove S,"","","","","","",117378,"","","","","",118464,117761
-Tall Trunk 2,"","","","","","",154134,"","","","","",181569,154451
-Fearsome Fleet 1,"","","","","","",276874,"","","","","",240233,256529
-Sweet Mystery 1,"","","","","","",201344,"","","","","",210570,190867
-Flipsville 1,"","","","","","",145536,"","","","","",143784,144822
-Flipsville 2,"","","","","","",141242,"","","","","",141627,152708
-Sweet Mystery C,"","","","","","",122188,"","","","","",126226,125362
-Flipsville C,"","","","","","",129548,"","","","","",165061,135328
-Chompworks 1,"","","","","","",168587,"","","","","",166549,191021
-Chompworks 2,"","","","","","",122074,"","","","","",140859,115709
-Gravity Gauntlet 1,"","","","","","","","","","","","",317017,320592
-Space Storm 1,"","","","","","","","","","","","",185287,178702
-Upside Dizzy 1,"","","","","","","","","","","","",131996,123184
-Upside Dizzy S,"","","","","","","","","","","","",105956,107590
-Slipsand 1,"","","","","","","","","","","","","",255791
-Slipsand 2,"","","","","","","","","","","","","",187954
-Boo Moon 1,"","","","","","","","","","","","","",145382
-Boo Moon 2,"","","","","","","","","","","","","",169618
-Boo Moon S,"","","","","","","","","","","","","",122004
-Slipsand C,"","","","","","","","","","","","","",130043
-Fleet Glide 1,"","","","","","","","","","","","","",179612
-Shiverburn 1,"","","","","","","","","","","","","",184584
-Boom Bunker 1,"","","","","","","","","","","","","",232692
-Melty Monster 1,"","","","","","","","","","","","","",192193
-Melty Monster 2,"","","","","","","","","","","","","",131031
-Melty Monster S,"","","","","","","","","","","","","",119585
-Flash Black 1,"","","","","","","","","","","","","",173088
-Slimy Spring 1,"","","","","","","","","","","","","",194738
-Space Storm 2,"","","","","","","","","","","","","",111241
-Space Storm L,"","","","","","","","","","","","","",151394
-Gravity Gauntlet C,"","","","","","","","","","","","","",162216
-Starshine Beach 1,"","","","","","","","","","","","","",154383
-Starshine Beach 2,"","","","","","","","","","","","","",90498
-Chompworks C,"","","","","","","","","","","","","",120853
-Starshine Beach C,"","","","","","","","","","","","","",104537
-Flash Black C,"","","","","","","","","","","","","",109508
-Galaxy Generator 1,"","","","","","","","","","","","","",568762
