Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
UAC,"",381755,"","",371019
Resource Ops,"",481001,"","",465072
Foundry,"",539989,"","",555410
Argent Facility,"",470382,"","",473587
Argent Tower,"",640072,"","",653347
Kadingir,"",444910,"","",495044
Facility (Destroyed),"",293974,"","",206346
Adv. Research Complex,"",732638,"","",666336
Lazarus Labs,"",851867,"","",758247
Titan's Realm,"",225347,"","",113383
Necropolis,"",288040,"","",309899
VEGA,"",399844,"","",403729
Argent D'Nur,"",773595,"","",262394
