Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Roxas,"","","","","","","",145278,"","","","",119283
Larxene,"","","","","","","",477376,"","","","",126723
Marluxia,"","","","","","","",410766,"","","","",341266
Luxord,"","","","","","","",1314402,"","","","",690823
Demyx,"","","","","","","",987336,"","","","",863356
Axel,"","","","","","","",327226,"","","","",501246
Saix,"","","","","","","",290475,"","","","",134044
Zexion,"","","","","","","",828153,"","","","",332663
Lexaeus,"","","","","","","",547945,"","","","",392440
Vexen,"","","","","","","",836318,"","","","",224521
Xaldin,"","","","","","","",711064,"","","","",1515108
Xigbar,"","","","","","","",653603,"","","","",800248
Xemnas I,"","","","","","","",1433938,"","","","",597467
Xemnas II,"","","","","","","",355707,"","","","",327753
