Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Luigi's Girls,"","",150625,"",145760,145034,143970,147425,"","","",151588,"","","","","","",149422,148341,"","","","",148703,"",157591,"",157915,157321,"","","","","",161833,"",145627,"",146868,155383,"",154783,157442,"","","",143584,"","",142960,"","","","","","","","","","","","","",148003,"","",148815,149765,145059,145673,"","",146182,143508,148635,"",146047,"",144774,146892,146476
Dont't Spank Ma Bitch Up,"","",108288,"",106066,109507,120952,107739,"","","",111646,"","","","","","",104776,111919,"","","","",116256,"","","",120463,"","","","","","",120501,"","","",104926,115520,"",111292,107569,"","","",121801,"","",102360,"","","","","","","","","","","","","",117699,"","",102676,"",107070,103698,"","",106844,109454,112854,"",111021,"",102703,110567,99326
Drive Misty For Me,"","",96745,"","",103299,106581,107795,"","","",96700,"","","","","","","",94727,"","","","","","","","",120996,"","","","","","",123706,"","","",88893,105664,"",97857,102485,"","","",97428,"","","","","","","","","","","","","","","","",114787,"","",101085,"",95200,161238,"","",105894,109381,94354,"",100015,"",109134,96638,141554
Mike Lips Last Lunch,"","",144135,"","","",146098,"","","","","","","","","","","","",160977,"","","","","","","","","","","","","","","","","","","",149210,143912,"",145900,159434,"","","",150889,"","","","","","","","","","","","","","","","",143771,"","",143475,"","",179267,"","","",144005,140433,"",140519,"",140358,335816,142255
"Farewell ""Chunky"" Lee Chong","","",73638,"","","",69524,"","","","","","","","","","","","",58525,"","","","","","","","","","","","","","","","","","","",56263,63373,"",60790,50702,"","","",57162,"","","","","","","","","","","","","","","","",64572,"","",54500,"","",51525,"","","",58567,"","",60679,"","",55563,50880
Van Heist,"","",116151,"","","",98548,"","","","","","","","","","","","",113512,"","","","","","","","","","","","","","","","","","","","",108292,"",103098,111535,"","","",116169,"","","","","","","","","","","","","","","","",122625,"","",109535,"","",110738,"","","","","","",119247,"","",173761,92056
Cipriani's Chauffeur,"","",138042,"","","",122890,"","","","","","","","","","","","",125360,"","","","","","","","","","","","","","","","","","","","",133906,"",126067,125117,"","","",128184,"","","","","","","","","","","","","","","","",124994,"","","","","",132594,"","","","","","",129926,"","",126921,124657
Taking Out The Laundry,"","",121306,"","","",107015,"","","","","","","","","","","","",132943,"","","","","","","","","","","","","","","","","","","","",100718,"",131928,142134,"","","",146768,"","","","","","","","","","","","","","","","","","","","","","",131427,"","","","","","","","","",112726,108997
The Pick-Up,"","",133870,"","","","","","","","","","","","","","","","",132282,"","","","","","","","","","","","","","","","","","","","",126711,"",117907,117684,"","","",140250,"","","","","","","","","","","","","","","","","","","","","","",122232,"","","","","","","","","",158911,119168
Salvatore's Called A Meeting,"","",187679,"","","","","","","","","","","","","","","","",211615,"","","","","","","","","","","","","","","","","","","","",216110,"","",189157,"","","",193283,"","","","","","","","","","","","","","","","","","","","","","",190007,"","","","","","","","","",183748,182278
