Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Sky Station 1,343985,329306,"","",313122,343995
Sky Station 2,312137,355701,"","",296022,276094
Yoshi Star 1,273596,241281,"","",239146,226227
Yoshi Star 2,254996,275567,"","",222959,257610
Spin-Dig 1,269815,233900,"","",236635,245936
Spin-Dig 2,238166,244091,"","",239116,232652
Rightside Down 1,219434,247699,"","",206474,250860
Rightside Down S,126931,131931,"","",123540,122787
Fluffy Bluff S,219765,183261,"","",177480,167307
Fluffy Bluff 1,177334,233625,"","",126258,121298
Fiery Flotilla 1,257305,229443,"","",252764,262097
Puzzle Plank 1,236577,230822,"","",258014,212525
Hightail Falls 1,236420,193441,"","",231351,197895
Hightail Falls S,227373,207564,"","",239467,239355
Honeybloom S,151559,152659,"","",137668,138942
Honeybloom 1,236518,268589,"","",268725,233147
Lava Lair 1,404918,511870,"","",502253,386907
Cloudy Court 1,261583,275503,"","",216404,236576
Cloudy Court S,339902,208746,"","",222239,261146
Freezy Flake S,,149708,"","",150132,157941
Freezy Flake 1,305467,157056,"","",167505,142245
Haunty Halls 1,237376,223628,"","",232575,219419
Haunty Halls 2,183065,221392,"","",158638,179879
Tall Trunk 1,331288,306952,"","",306712,200641
Cloudy Court C,131032,125878,"","",125666,127343
Puzzle Plank C,127904,123732,"","",132890,122122
Hightail Falls C,267489,166844,"","",227588,187496
Sky Station C,155840,145637,"","",144060,165001
Yoshi Star C,123310,122009,"","",126119,131082
Spin-Dig C,177525,137791,"","",137611,164053
Flip-Swap 1,192791,217664,"","",222405,202611
Haunty Halls C,133004,,"","",201523,371847
Fearsome Fleet 1,407796,499214,"","",627141,346131
Supermassive 1,274135,237872,"","",274182,247197
Flipsville 1,250487,337453,"","",210570,220714
Flipsville 2,211670,172193,"","",173397,172012
Starshine Beach 1,250594,264099,"","",260839,216030
Starshine Beach 2,182640,176593,"","",175196,175659
Chompworks 1,216908,209428,"","",202159,203819
Chompworks 2,137657,169213,"","",137135,146452
Gravity Gauntlet 1,455813,451870,"","",407580,408686
Space Storm 1,269386,214625,"","",231620,204218
Space Storm 2,147210,142883,"","",126138,149736
Boulder Bowl 1,289295,267837,"","",315754,264033
Boulder Bowl L,229241,218745,"","",231985,585899
Cosmic Cove 1,266896,220436,"","",248325,219668
Cosmic Cove S,125217,129206,"","",131300,127668
Boulder Bowl C,187349,191287,"","",192962,206191
Fiery Flotilla C,207979,164050,"","",181407,205314
Shiverburn S,308459,218521,"","",327307,216392
Shiverburn 1,257017,238486,"","",341973,216264
Boo Moon 1,271964,231477,"","",209506,210493
Upside Dizzy 1,223325,192801,"","",174146,159038
Upside Dizzy S,366718,137290,"","",161981,140937
Boo Moon S,202318,376388,"","",265549,132000
Shiverburn C,,118867,"","",113768,99329
Boom Bunker 1,588002,436940,"","",451230,281986
Melty Monster 1,313255,252992,"","",249621,275000
Melty Monster 2,192810,374647,"","",268743,162499
Melty Monster S,152745,153591,"","",137640,145606
Clockwork Ruins S,353184,340543,"","",212341,230489
Throwback 1,209464,192027,"","",350235,210233
Throwback 2,149266,172927,"","",139315,184382
Flash Black 1,215027,218511,"","",203001,224262
Slimy Spring 1,228333,215052,"","",222853,252268
Flipsville C,199493,199966,"","",167500,168987
Chompworks C,150871,244860,"","",117186,280078
Starshine Beach C,101475,100794,"","",98951,98919
Throwback C,246360,146044,"","",146259,138063
Flash Black C,139754,133428,"","",137472,274005
Galaxy Generator,709351,692901,"","",639820,816275
