Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Enter Waterworks,"","","",250210,"","","","","","","","",250631
Glacier 1,"","","",632841,"","","","","","","","",298589
Tropics 1,"","","",401002,"","","","","","","","",475358
Cashino 1,"","","",621990,"","","","","","","","",788704
Enter GGG,,514957,"",,"","","","","","","","",
Glitterglaze Glacier,,1397163,"",1912120,"","","","","","","","",1675254
Tribalstack Tropics,"","","",1049231,"","","","","","","","",1087605
Moodymaze Marsh,,1378296,"",,"","","","","","","","",1264801
Capital Cashino,,1510182,"",2888478,"","","","","","","","",1327192
Galleon Galaxy,"","","",863822,"","","","","","","","",739198
Hag B,"","","",517953,"","","","","","","","",590526
