Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-#41,33488,33442,"","","","","",33493,"","","","","","","","",33218,"","","","",33280,"",33317,33406,"","",33441,33599
-#42,"","","","","","","",47818,"","","","","","","","",49765,"","","","",47924,"",47935,47939,"","",48128,48160
-#43,"","","","","","","",36730,"","","","","","","","","","","","","",36536,"",37382,36026,"","","",35703
-#44,"","","","","","","",41588,"","","","","","","","","","","","","",42281,"",41188,"","","","",40935
-#45,"","","","","","","",135704,"","","","","","","","","","","","","",136103,"",135463,"","","","",135451
-#46,"","","","","","","",47988,"","","","","","","","","","","","","",47530,"",47285,"","","","",47782
-#47,"","","","","","","",44543,"","","","","","","","","","","","","","","","","","","","",44599
-#48,"","","","","","","",41721,"","","","","","","","","","","","","","","","","","","","",41538
-#49,"","","","","","","",49262,"","","","","","","","","","","","","","","","","","","","",49407
{Canyon}#50,"","","","","","","",104524,"","","","","","","","","","","","","","","","","","","","",103382
-#51,"","","","","","","",56485,"","","","","","","","","","","","","","","","","","","","",56803
-#52,"","","","","","","",42916,"","","","","","","","","","","","","","","","","","","","",42648
-#53,"","","","","","","",46301,"","","","","","","","","","","","","","","","","","","","",46601
-#54,"","","","","","","",48473,"","","","","","","","","","","","","","","","","","","","",49276
-#55,"","","","","","","",132336,"","","","","","","","","","","","","","","","","","","","",133134
-#56,"","","","","","","",43897,"","","","","","","","","","","","","","","","","","","","",44240
-#57,"","","","","","","",46494,"","","","","","","","","","","","","","","","","","","","",43741
-#58,"","","","","","","",48285,"","","","","","","","","","","","","","","","","","","","",48473
-#59,"","","","","","","",49703,"","","","","","","","","","","","","","","","","","","","",50054
{Valley}#60,"","","","","","","",123192,"","","","","","","","","","","","","","","","","","","","",122861
-#61,"","","","","","","",54600,"","","","","","","","","","","","","","","","","","","","",53775
-#62,"","","","","","","",43808,"","","","","","","","","","","","","","","","","","","","",43944
-#63,"","","","","","","",110698,"","","","","","","","","","","","","","","","","","","","",50572
-#64,"","","","","","","",45952,"","","","","","","","","","","","","","","","","","","","",45446
-#65,"","","","","","","",94301,"","","","","","","","","","","","","","","","","","","","",93685
-#66,"","","","","","","",43968,"","","","","","","","","","","","","","","","","","","","",41846
-#67,"","","","","","","",44699,"","","","","","","","","","","","","","","","","","","","",45615
-#68,"","","","","","","",47908,"","","","","","","","","","","","","","","","","","","","",47715
-#69,"","","","","","","",47361,"","","","","","","","","","","","","","","","","","","","",45672
{Lagoon}#70,"","","","","","","",138293,"","","","","","","","","","","","","","","","","","","","",137477
-#71,"","","","","","","",57071,"","","","","","","","","","","","","","","","","","","","",56229
-#72,"","","","","","","",44084,"","","","","","","","","","","","","","","","","","","","",43421
-#73,"","","","","","","",38738,"","","","","","","","","","","","","","","","","","","","",39142
-#74,"","","","","","","",51126,"","","","","","","","","","","","","","","","","","","","",51501
-#75,"","","","","","","",112869,"","","","","","","","","","","","","","","","","","","","",113247
-#76,"","","","","","","",50007,"","","","","","","","","","","","","","","","","","","","",47692
-#77,"","","","","","","",48139,"","","","","","","","","","","","","","","","","","","","",47515
-#78,"","","","","","","",41618,"","","","","","","","","","","","","","","","","","","","",41326
-#79,"","","","","","","",50230,"","","","","","","","","","","","","","","","","","","","",50032
{Stadium}#80,"","","","","","","",127079,"","","","","","","","","","","","","","","","","","","","",127006
