Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
- Forrest Follies (Run 'n Gun),"","",81370,"",78439,"","",75002,73568,72659,72022,"","","","","","","",71696,74186,73295,"","",74698,"",75434,73676,"","","","",70981,"",71814,69644,"","","",68084,"",69131,"",67916,69737,"",73993,69575,"","","","","","","","","","","",72920,72736,73116,71761
- The Root Pack (Boss),"","",74973,"",67129,"","",67454,66580,68862,66866,"","","","","","","",79327,68245,67176,"","",67093,"",67127,"","","","","",66364,"",63249,65533,"","","",64575,"",65327,"","",64504,"","",65458,"","","","","","","","","","","","",64330,"",64858
- Ribby & Croaks  (Boss),"","",57520,"",55503,"","",53218,56852,54112,53790,"","","","","","","","",54204,54048,"","",55686,"",54849,"","","","","",53739,"",52768,52842,"","","",54546,"",53259,"","",53188,"","",53219,"","","","","","","","","","","","",53441,"",53779
- Goopy Le Grande  (Boss),"","",53983,"",51096,"","",50987,54716,53517,51782,"","","","","","","","",50778,51924,"","",51456,"",51509,"","","","","",50812,"",51732,51880,"","","",51751,"",50863,"","",50745,"","",51064,"","","","","","","","","","","","",51533,"",51347
- Hilda Berg  (Boss),"","",112799,"",112216,"","",113150,109529,112631,107406,"","","","","","","","",111209,106192,"","",112112,"","","","","","","","","",110712,108253,"","","",103157,"",104305,"","",103705,"","",110190,"","","","","","","","","","","","",107146,"",103648
- Cagney Carnation  (Boss),"","",61257,"",56033,"","",57833,56126,57108,54193,"","","","","","","","",53295,53500,"","",58196,"","","","","","","","","",55836,56693,"","","",55168,"",55907,"","",54388,"","",55415,"","","","","","","","","","","","",54853,"",56658
- Beppi the Clown  (Boss),"","",109231,"",90073,"","",86297,85330,92234,86788,"","","","","","","","",88193,89883,"","",85349,"","","","","","","","","",83249,83859,"","","",87320,"",87491,"","",87395,"","",84111,"","","","","","","","","","","","",87694,"",86068
- Djimmi the Great  (Boss),0,"",121411,"",109038,"","",112131,113404,111814,106840,"","","","","","","","",104325,103226,"","",109466,"","","","","","","","","","",109589,"","","",113512,"",114846,"","",110643,"","",108896,"","","","","","","","","","","","",108030,"",105262
- Baroness Von Bon Bon  (Boss),0,"",105207,"",70914,"","",75069,70838,84847,74660,"","","","","","","","",76771,72271,"","",73759,"","","","","","","","","","",69384,"","","",64565,"",70737,"","",67115,"","",66900,"","","","","","","","","","","","",69555,"",66849
- Wally Warbles  (Boss),0,"",119070,"",92212,"","",87232,87039,94741,81868,"","","","","","","","",97701,88043,"","",85468,"","","","","","","","","","",77689,"","","",85905,"","","","",76539,"","",80801,"","","","","","","","","","","","",81715,"",76474
