Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Shmup end,"",285132,283599,285155,283791,"",282121,279471,273009,278092,274314
-Marx 1 start,"",58116,46464,47651,54928,"",46149,40938,40497,49343,41216
-Marx 1 end,"",54309,46174,45403,46670,"",48773,45662,44750,43877,44349
-Marx 2 start,"","",307531,304785,322562,"",326218,277555,275082,"",251441
-Marx 2 end,"","",42970,66081,56497,"",54969,41599,55102,"",41123
-Engels intermission begin,"","",164873,161612,166252,"",163060,166561,160200,"",161487
-Engels intermission end,"","",77490,53814,63614,"",75570,54181,51623,"",64315
Prologue,"","",121950,118387,119293,"",121017,120529,113564,"",111908
-Shmup start,"","",224005,181513,172208,"",166134,170043,167472,"",156037
-City Ruins discovery,"","",126024,117893,122014,"",138915,116300,118298,"",114521
-Resistance Camp discovery,"","",44543,50639,45346,"",52364,47784,44891,"",46108
-Housing District discovery,"","",666158,641282,716598,"",545253,519784,491338,"",487351
-Adam 1 start,"","","","",230276,"",200631,224557,201335,"",211402
Adam 1 end,"","","","",112069,"",124165,114896,105650,"",101670
-Beauvoir start,"","","","",457578,"",613794,453166,382506,"",443957
-Beauvoir hacking end,"","","","",86805,"",112518,79894,77783,"",66970
Beauvoir end,"","","","",379496,"",118157,104209,99237,"",85223
-Village discovery,"","","","",139855,"",119282,115277,113134,"",111817
-City Engels end,"","","","",694994,"",714605,704268,652765,"",634876
Negotiations end,"","","","",232173,"",225262,234432,211428,"",218095
-4 Robots end,"","","","",373028,"",279852,341376,260391,"",338374
-Forest discovery,"","","","",31783,"",28817,31227,28923,"",25874
-A2 start,"","","","",527076,"",354866,439045,276718,"",224534
A2 end,"","","","",740644,"",173938,83575,112759,"",44732
-Flooded City discovery,"","","","",645562,"",279723,280237,162137,"",196660
-Grun start,"","","","",529634,"",401225,375777,331851,"",309575
-Grun laser strike,"","","","",238537,"",248453,226153,220393,"",211530
-Third mortar hit,"","","","",104834,"",101609,86276,88173,"",89660
-Extra split to counteract double mortar split problem,"","","","",24601,"",6694,6016,5827,"",9234
Grun end,"","","","",395885,"",337203,320777,309943,"",261130
-Copied City discovery,"","","","",616758,"",188662,163541,147641,"",137957
-Adam 2 start,"","","","",25175,"",24671,24796,27274,"",24831
-Adam phase 2 start,"","","","",108697,"",108719,107860,77621,"",62061
-Adam phase 3 start,"","","","",47546,"",47808,47152,39499,"",40375
Adam 2 end,"","","","",50295,"",81459,38697,53001,"",31813
-Mooks room,"","","","",497231,"",371390,308144,444761,"",409308
-So-shi end,"","","","",832833,"",577313,356465,399843,"",551190
Factory #2 end,"","","","",98261,"",260310,100902,95955,"",81058
-Burning Resistance Camp discovery,"","","","",97446,"",94346,94881,90081,"",93838
-Boku-shi end,"","","","",314964,"",406825,173346,251939,"",142060
-Core #1 end,"","","","",163377,"",91604,49447,67533,"",53301
-Core #2 end,"","","","",218258,"",152991,143412,136878,"",123367
-Eve phase 3 start,"","","","",152070,"",287065,89188,149484,"",72274
[A] Ending,"","","","",1405023,"",254322,227096,217895,"",174787
