Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
1-1,34408,34623,"",34219,34032,34163,35335,34168,"","",35219,34132,34047,34344,"",34360,"",34274,"",34838,34575,31320,"",31776,31402,"","","",31464,"",31472,31393,31422,31429,"","",31760,32469,31375,"","","",31421,"",31395,31446,"",31360,32445,31428,"",31445,31383,"",32476,"","",31419,31386
1-2,45126,45105,"",44781,44810,44765,45139,45161,"","",44783,44771,45114,44776,"",45141,"",44826,"",44804,44792,45153,"",44806,44760,"","","",44706,"",45059,45150,45128,44791,"","",45065,"",45158,"","","",45112,"",45123,45081,"",44784,45102,44735,"",44779,44793,"",44790,"","",44749,44790
1-3,33834,33855,"",34546,34505,33827,34179,34131,"","",33844,33888,34955,33834,"",33820,"",34164,"",33843,"",34198,"",33788,33853,"","","",34198,"",33855,33840,34890,33839,"","",33888,"",33882,"","","",34195,"",33844,34239,"",34184,34176,34251,"","",34941,"",33836,"","",33824,34210
1-4,39290,"","","",37784,"",38433,40636,"","","",40154,39469,38506,"",36363,"",38532,"",35327,"","","","","","","","",40665,"","",37452,36025,"","","","","","","","","",36005,"",35662,"","","","","","","","","","","","","",35659
2-1,"","","","",54783,"",48223,52014,"","","",50308,"",49894,"",53465,"",49496,"",48868,"","","","","","","","",50877,"","",48852,47846,"","","","","","","","","",45772,"",47520,"","","","","","","","","","","","","",50965
2-2,"","","","",51415,"",47760,46456,"","","",52108,"",46474,"",44021,"",44082,"",46139,"","","","","","","","",55832,"","",43397,43324,"","","","","","","","","",45448,"",48455,"","","","","","","","","","","","","",45796
2-3,"","","","",33557,"",37351,32512,"","","",33881,"",34285,"",33226,"",36224,"",33884,"","","","","","","","",35566,"","",32817,32887,"","","","","","","","","",32509,"",35320,"","","","","","","","","","","","","",34265
2-4,"","","","","","",39738,36406,"","","",39383,"",35642,"",36394,"",45706,"",36017,"","","","","","","","",36702,"","",35302,36337,"","","","","","","","","",36451,"",43238,"","","","","","","","","","","","","",35307
3-1,"","","","","","",48503,42806,"","","","","","","",39778,"",37626,"",36723,"","","","","","","","",33914,"","",34962,33614,"","","","","","","","","",33463,"",37765,"","","","","","","","","","","","","",34591
3-2,"","","","","","",71787,"","","","","","","","",62623,"","","",62252,"","","","","","","","",60846,"","",62968,60811,"","","","","","","","","",61230,"",63671,"","","","","","","","","","","","","",62619
3-3,"","","","","","",31426,"","","","","","","","",33209,"","","",33207,"","","","","","","","",33205,"","",33579,33897,"","","","","","","","","",33185,"",33198,"","","","","","","","","","","","","",33235
3-4,"","","","","","",43319,"","","","","","","","",43734,"","","",42310,"","","","","","","","",42983,"","",42644,42328,"","","","","","","","","",41594,"",39850,"","","","","","","","","","","","","",42625
4-1,"","","","","","",37049,"","","","","","","","",35593,"","","",35626,"","","","","","","","",36021,"","",37172,35282,"","","","","","","","","",35713,"",35445,"","","","","","","","","","","","","",35669
4-2,"","","","","","",36749,"","","","","","","","",53862,"","","",35670,"","","","","","","","",35653,"","",36237,36026,"","","","","","","","","",35629,"",35480,"","","","","","","","","","","","","",35663
4-3,"","","","","","",33552,"","","","","","","","",34261,"","","",33887,"","","","","","","","",33549,"","",34507,33509,"","","","","","","","","",33557,"",33574,"","","","","","","","","","","","","",33546
4-4,"","","","","","",45424,"","","","","","","","",44833,"","","",41965,"","","","","","","","",42939,"","","",41948,"","","","","","","","","",42016,"",41647,"","","","","","","","","","","","","",41625
5-1,"","","","","","",56128,"","","","","","","","",53272,"","","",58661,"","","","","","","","",89395,"","","",56891,"","","","","","","","","",60604,"",52927,"","","","","","","","","","","","","",57878
5-2,"","","","","","",46855,"","","","","","","","",46840,"","","",41925,"","","","","","","","",51214,"","","",44416,"","","","","","","","","",44403,"",44430,"","","","","","","","","","","","","",44419
5-3,"","","","","","",40624,"","","","","","","","",66259,"","","",39195,"","","","","","","","","","","","",39537,"","","","","","","","","",67192,"",38502,"","","","","","","","","","","","","",38532
5-4,"","","","","","",47248,"","","","","","","","",47901,"","","",44041,"","","","","","","","","","","","",67101,"","","","","","","","","",44413,"",43682,"","","","","","","","","","","","","",43677
6-1,"","","","","","",39433,"","","","","","","","",40562,"","","",39108,"","","","","","","","","","","","",42296,"","","","","","","","","",39522,"",40192,"","","","","","","","","","","","","",39170
6-2,"","","","","","",68512,"","","","","","","","",65399,"","","",65066,"","","","","","","","","","","","",62615,"","","","","","","","","",65379,"",64375,"","","","","","","","","","","","","",63624
6-3,"","","","","","",37442,"","","","","","","","",40535,"","","",42887,"","","","","","","","","","","","",39134,"","","","","","","","","",37044,"",51781,"","","","","","","","","","","","","",37022
6-4,"","","","","","",94884,"","","","","","","","",51355,"","","",57288,"","","","","","","","","","","","",82125,"","","","","","","","","",81442,"",82541,"","","","","","","","","","","","","",47206
7-1,"","","","","","",39491,"","","","","","","","",39153,"","","",44333,"","","","","","","","","","","","",38835,"","","","","","","","","",38437,"",38526,"","","","","","","","","","","","","",39379
7-2,"","","","","","",46464,"","","","","","","","",39568,"","","",45812,"","","","","","","","","","","","",39162,"","","","","","","","","",38834,"",48627,"","","","","","","","","","","","","",52041
7-3,"","","","","","",55952,"","","","","","","","",50661,"","","",50667,"","","","","","","","","","","","",50664,"","","","","","","","","",52198,"",50688,"","","","","","","","","","","","","",57651
7-4,"","","","","","",67650,"","","","","","","","","","","","",121665,"","","","","","","","","","","","",63993,"","","","","","","","","",56152,"",55569,"","","","","","","","","","","","","",56013
8-1,"","","","","","",67129,"","","","","","","","","","","","",44421,"","","","","","","","","","","","","","","","","","","","","","",37800,"",44361,"","","","","","","","","","","","","",38126
8-2,"","","","","","",42305,"","","","","","","","","","","","",60126,"","","","","","","","","","","","","","","","","","","","","","",39106,"",38815,"","","","","","","","","","","","","",38797
8-3,"","","","","","",68156,"","","","","","","","","","","","",37732,"","","","","","","","","","","","","","","","","","","","","","",38835,"",38128,"","","","","","","","","","","","","",37399
8-4,"","","","","","",264983,"","","","","","","","","","","","",66569,"","","","","","","","","","","","","","","","","","","","","","",76782,"","","","","","","","","","","","","","","",61553
