Attempt #,Realtime (ms),Gametime (ms)
92,,
91,,
90,,
89,487027,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,495392,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,506443,
46,,
45,,
44,499892,
43,,
42,,
41,495102,
40,,
39,505046,
38,,
37,,
36,502029,
35,520332,
34,493356,
33,497489,
32,,
31,,
30,,
29,,
28,,
27,506285,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,508508,
17,,
16,,
15,,
14,,
13,,
12,496609,
11,,
10,515124,
9,,
8,510575,
7,,
6,,
5,,
4,,
3,,
2,501217,
1,,
