Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
BOB1 (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","",348439,346217,326586,305184,"","","","","",312733,"",295545,321922,"","",319161,338146,"",288181,299989,306620,"","",328616
CCM (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,403030,"",477175,"","","","","","","","",534227,"","","",405183,"","",480011
Key 1 (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,139645,"","","","","","","","","","",174160,"","","","","","",139578
JRB (19),"","","","","","","","","","","","","","","","","","","","","","","","","","","",1470512,717263,"","","","","","","","","","","","","","","","","",555192
BOB2/Slide 1 (25),"","","","","","","","","","","","","","","","","","","","","","","","","","","",613597,596080,"","","","","","","","","","","","","","","","","",548996
Invisble Cap (26),"","","","","","","","","","","","","","","","","","","","","","","","","","","",276294,0,"","","","","","","","","","","","","","","","","",127064
BBH (33),"","","","","","","","","","","","","","","","","","","","","","","","","","","",758288,813043,"","","","","","","","","","","","","","","","","",816553
DDD 100 (35),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427582
DDD/Key 2 (41),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",553447
HMC (51),"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,1203343,"","","","","","","","","","","","","","","","","",1029951
SSL (59),"","","","","","","","","","","","","","","","","","","","","","","","","","","",2743914,1031978,"","","","","","","","","","","","","","","","","",1015684
LLL (66),"","","","","","","","","","","","","","","","","","","","","","","","","","","",467412,423273,"","","","","","","","","","","","","","","","","",396788
WF/Slide 2 (74),"","","","","","","","","","","","","","","","","","","","","","","","","","","",440485,717406,"","","","","","","","","","","","","","","","","",386074
WDW (81),"","","","","","","","","","","","","","","","","","","","","","","","","","","",948112,567874,"","","","","","","","","","","","","","","","","",834742
THI (88),"","","","","","","","","","","","","","","","","","","","","","","","","","","",1344741,1005844,"","","","","","","","","","","","","","","","","",998671
TTM (96),"","","","","","","","","","","","","","","","","","","","","","","","","","","",1023102,704002,"","","","","","","","","","","","","","","","","",1133740
SL (103),"","","","","","","","","","","","","","","","","","","","","","","","","","","",1413980,717512,"","","","","","","","","","","","","","","","","",906661
Heaven (104),"","","","","","","","","","","","","","","","","","","","","","","","","","","",255607,195200,"","","","","","","","","","","","","","","","","",616889
TTC (111),"","","","","","","","","","","","","","","","","","","","","","","","","","","",1187060,706949,"","","","","","","","","","","","","","","","","",704344
RR (119),"","","","","","","","","","","","","","","","","","","","","","","","","","","",2154371,946121,"","","","","","","","","","","","","","","","","",0
Done (120),"","","","","","","","","","","","","","","","","","","","","","","","","","","",332965,556042,"","","","","","","","","","","","","","","","","",2399374
