Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Bokoblins,"","","","","","","","","","","","","","","","",368867,370824,382552,"",382041,"","","","","","","","","","","","","","","","","","",372536,"","",368224,"",369720,"",360657,"","","","","","",355688,369856,365231,"",362696,364193,"",373375,"","","",377744,"",384911,"",396277,381431,376384,359145,405441,"","",371392,"","","","",348759,"","",359568,"",375904,"","",356742,"","",371552,358502,361400,"",376517,360728,"",357058,"","","",354720,353880,"","",362831,"","",368714,"",371235,"",364219,"","","",375337,"","","","",369627,365396,"",362057,349220,361492,"","",353889,"","","",362512,"","",365483,352779,"","","","",368470,"","","","",354137,"","","",363372,362180,"",356428,366086,"",348217,"",373798,362730,"","","",354847,"","","","","","","",371778,354933,"",358180,364479,354260,354804,351120,"","","",352558,"","","","","","",365391,352345,369676,"","",368109,359402,385942,"",348319,"","","","","",374782
Ordon,"","","","","","","","","","","","","","","","",169308,159728,161616,"",153862,"","","","","","","","","","","","","","","","","","",158649,"","",153359,"",171417,"",153208,"","","","","","",153251,150906,173040,"",160663,150223,"",158624,"","","",164392,"",184604,"",148650,155833,150360,149640,167543,"","",151551,"","","","",150283,"","",148943,"",169071,"","",150642,"","",149303,147079,159824,"",160730,150952,"",148677,"","","",155533,149929,"","",153646,"","",151829,"","","",165106,"","","",154754,"","","","",171687,151502,"",169257,152035,152950,"","",160111,"","","",150195,"","",174752,155558,"","","","",175787,"","","","",178895,"","","",148856,152168,"",165639,"","",147396,"",150898,159485,"","","",158326,"","","","","","","",161510,155650,"",153978,173024,153846,150810,150283,"","","",163945,"","","","","","",150777,163128,153565,"","",149050,158819,152637,"",173498,"","","","","",167824
Zelda,"","","","","","","","","","","","","","","","",264512,247055,248632,"",244496,"","","","","","","","","","","","","","","","","","",264512,"","",251740,"",238319,"",250911,"","","","","","",247545,253806,241143,"",245313,252649,"",257406,"","","",246693,"",253636,"",242972,238927,247644,241568,243972,"","",244921,"","","","",257565,"","",239881,"",242728,"","",261808,"","",244580,246816,236320,"",241216,237047,"",252075,"","","",242707,238055,"","",236334,"","",250443,"","","",238927,"","","",246405,"","","","",249718,243909,"",238744,235730,242687,"","",240913,"","","",235311,"","",235603,238909,"","","","",243022,"","","","",236533,"","","",237703,239817,"",239489,"","",241610,"",243433,240057,"","","",235502,"","","","","","","",241887,237440,"",241891,236288,237578,236115,232819,"","","",244342,"","","","","","",238204,238253,237811,"","",245729,244622,232815,"",235089,"","","","","",234060
S&S,"","","","","","","","","","","","","","","","",288344,"",839064,"",104811,"","","","","","","","","","","","","","","","","","","","","","","",390707,"",82992,"","","","","","",98787,84121,77736,"","","","",79252,"","","","","",117223,"",122819,173125,251405,"",252380,"","","","","","","",113339,"","","","","","","",84453,"","",81711,91224,284920,"","",87640,"","","","","","",97271,"","",168174,"","","","","","","","","","","","","","","",180932,177527,"",91370,"","","","",170324,"","","",147387,"","","","","","","","",76276,"","","","",76739,"","","","","","",82577,"","","","","",94140,"","","",77719,"","","","","","","",170894,"","",261879,89031,84663,100384,100900,"","","","","","","","","","","",99110,"","","",85824,95140,"","","","","","","","",90895
Master Sword,"","","","","","","","","","","","","","","","",604138,"",573665,"",607052,"","","","","","","","","","","","","","","","","","","","","","","",555689,"",602576,"","","","","","",614472,571615,582675,"","","","",583706,"","","","","",555160,"",606912,557588,"","",587431,"","","","","","","",774819,"","","","","","","","","","",604264,635711,552384,"","",552418,"","","","","","",578808,"","","","","","","","","","","","","","","","","","",643907,603367,"",559560,"","","","",548417,"","","",603528,"","","","","","","","",593630,"","","","",552674,"","","","","","",586934,"","","","","",568469,"","","",0,"","","","","","","","","","",547973,670521,548577,602176,559915,"","","","","","","","","","","",545780,"","","",557754,"","","","","","","","","",552003
Boomerang,"","","","","","","","","","","","","","","","",697981,"",717487,"",730607,"","","","","","","","","","","","","","","","","","","","","","","",745697,"",723678,"","","","","","",705360,711344,696214,"","","","",711976,"","","","","",692758,"",714911,704129,"","",756122,"","","","","","","",685559,"","","","","","","","","","",713935,695052,700703,"","",700686,"","","","","","",693721,"","","","","","","","","","","","","","","","","","",752499,787390,"",683093,"","","","",687030,"","","",765958,"","","","","","","","",709195,"","","","",727283,"","","","","","",688894,"","","","","",734508,"","","",1258432,"","","","","","","","","","",822659,723215,718939,689910,686572,"","","","","","","","","","","",679291,"","","",690329,"","","","","","","","","",713521
Eldin Twilight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1457538
Lanayru Vessel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442027
Lanayru Twilight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",667214,"","","","","","","","","","","",663441,"","","","","","","","","","","","","",640894
KB2 Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","",124733
Zora Armor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511173,"","","","","","","","","","","","","",195510
Clawshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359926,"",350460,"","","","","","","","","","","",372656
Lakebed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379797,"",302983,"","","","","","","","","","","",301265
MDH,"","","","","","","","","","","","","","","","","","",464751,"",428608,"","","","","","","","","","","","","","","","","","","","","","","",421472,"",386775,"","","","","","","",391856,"","","","","","","","","","","","","",414567,"","","","","","","","","","","",389367,"","","","","","","","","","",394542,"","","","",402755,"","","","","","",412751,"","","","","","","","","","","","","","","","","","","",416756,"",380814,"","","","","","","","",389283,"","","","","","","","",394032,"","","","","","","","","","","","","","","","","",480747,"","","","","","","","","","","","","","",379960,"","","","","","","","","","","","","","","",384830,"",380522,"","","","","","","","","","","",374002
Enter Snowpeak,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","",0,"","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",347219
