Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-Spring 01,27780,28032,28050,"","","","",28150,27882,27822,27749,"",27695,27922,27746,"","",27827,"",27732,"","","",27765,27794,27727,"","","",27671,"","",27827,27936,27734,"","","","","",28068,27742
-Spring 02,31473,31727,"","","","","","",31370,"",31107,"",30942,31081,30852,"","","","",30983,"","","",31326,31053,"","","","","","","",31168,"",30897,"","","","","","",31125
-Spring 03,33614,33772,"","","","","","",33656,"","","",33564,34092,"","","","","",33255,"","","",33417,"","","","","","","","","","",33480,"","","","","","",33250
-Spring 04,24348,24348,"","","","","","",24723,"","","",24377,"","","","","","","","","","",24134,"","","","","","","","","","",24340,"","","","","","",24376
{White}Spring 05,33428,32495,"","","","","","",32173,"","","",33075,"","","","","","","","","","",32580,"","","","","","","","","","",32448,"","","","","","",32393
-Spring 06,39138,38443,"","","","","","",39092,"","","",38700,"","","","","","","","","","",38564,"","","","","","","","","","",38815,"","","","","","",38490
-Spring 07,33306,32632,"","","","","","",32670,"","","",32490,"","","","","","","","","","",32662,"","","","","","","","","","",32800,"","","","","","",32505
-Spring 08,43309,41050,"","","","","","",41254,"","","","","","","","","","","","","","",40954,"","","","","","","","","","","","","","","","","",40922
-Spring 09,42932,45780,"","","","","","",38418,"","","","","","","","","","","","","","",38699,"","","","","","","","","","","","","","","","","",38335
{Green}Spring 10,50995,41119,"","","","","","",41157,"","","","","","","","","","","","","","",40760,"","","","","","","","","","","","","","","","","",41022
-Spring 11,41426,35367,"","","","","","",35442,"","","","","","","","","","","","","","",35473,"","","","","","","","","","","","","","","","","",35266
-Spring 12,30469,30349,"","","","","","",30335,"","","","","","","","","","","","","","",30306,"","","","","","","","","","","","","","","","","",30966
-Spring 13,38200,37897,"","","","","","",38033,"","","","","","","","","","","","","","",38765,"","","","","","","","","","","","","","","","","",37902
-Spring 14,39490,38978,"","","","","","",39853,"","","","","","","","","","","","","","",39405,"","","","","","","","","","","","","","","","","",39028
{Blue}Spring 15,39078,52979,"","","","","","",55750,"","","","","","","","","","","","","","",39473,"","","","","","","","","","","","","","","","","",38863
-Spring 16,35231,39233,"","","","","","",34883,"","","","","","","","","","","","","","",35208,"","","","","","","","","","","","","","","","","",35269
-Spring 17,39082,37849,"","","","","","",38277,"","","","","","","","","","","","","","",38247,"","","","","","","","","","","","","","","","","",38387
-Spring 18,30801,30431,"","","","","","",31338,"","","","","","","","","","","","","","",31196,"","","","","","","","","","","","","","","","","",30824
-Spring 19,52158,49490,"","","","","","",48581,"","","","","","","","","","","","","","",48969,"","","","","","","","","","","","","","","","","",52162
{Red}Spring 20,52544,49508,"","","","","","",50547,"","","","","","","","","","","","","","",48557,"","","","","","","","","","","","","","","","","",48218
-Spring 21,83755,83180,"","","","","","",82709,"","","","","","","","","","","","","","",83817,"","","","","","","","","","","","","","","","","",84110
-Spring 22,54578,55051,"","","","","","",62568,"","","","","","","","","","","","","","",55003,"","","","","","","","","","","","","","","","","",54554
-Spring 23,72111,53382,"","","","","","",63741,"","","","","","","","","","","","","","",52321,"","","","","","","","","","","","","","","","","",52124
-Spring 24,54165,53389,"","","","","","",53622,"","","","","","","","","","","","","","",53121,"","","","","","","","","","","","","","","","","",52895
{Black}Spring 25,56981,56808,"","","","","","",48045,"","","","","","","","","","","","","","",52702,"","","","","","","","","","","","","","","","","",48770
