Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
BC 1,"","","","",136263,138694,132985,128715,133317,140889,127007,132835,127051,129306,"",127142,130137
WF 6,"","","","",335824,372796,374236,372240,296681,262231,"",307722,"","","",288489,224950
CCM 8,"","","","",148875,287836,118811,107418,120820,229933,"",167757,"","","",122929,99362
Bowser1,"","","","",239610,256764,315806,126819,202589,141715,"",167276,"","","",146427,154415
LL 11,"","","","",215618,229143,382995,189162,373964,295259,"",281575,"","","",151834,146240
HMC 15,"","","","",215983,176081,152519,203874,139310,133821,"",134385,"","","",138963,144983
Mips Clip,"","","","",135640,136378,79223,115412,66315,63848,"",81176,"","","",61127,65081
BS 16,"","","","",78239,112376,73791,59108,56976,52656,"",54482,"","","",55351,80321
Bowser2,"","","","",483547,169564,324506,186464,162246,149656,"",163465,"","","",221340,182343
BLJ,"","","","",62701,120996,135498,294326,71307,227926,"","","","","",86863,91532
LBLJ,"","","","",153350,18087,26886,14798,23256,36168,"","","","","",39406,14787
Bowser3,"","","","",1124971,639925,243007,574245,303805,296875,"","","","","",486029,231891
