Attempt #,Realtime (ms),Gametime (ms)
581,5038088,
580,,
579,,
578,5307065,
577,5065414,
576,5112885,
575,,
574,5256972,
573,5469245,
572,5195674,
571,5177931,
570,5044308,
569,5160220,
568,,
567,5092025,
566,5132311,
565,5134010,
564,5129509,
563,5080398,
562,,
561,,
560,,
559,5116410,
558,5330899,
557,,
556,5138881,
555,5319488,
554,5248647,
553,5130413,
552,5231543,
551,5233449,
550,5098025,
549,,
548,5234748,
547,5192234,
546,5185188,
545,,
544,5228824,
543,5518388,
363,5309889,
362,5190121,
361,,
360,,
359,,
358,,
357,,
356,5996752,
355,5217326,
354,,
353,,
352,,
351,5285910,
350,5147693,
349,5135353,
348,,
347,,
346,5229297,
345,5127214,0
344,5300617,
343,5099761,
342,,
341,,
340,5121931,
339,5139967,
338,5204925,
337,,
336,5130361,0
335,5207998,
334,,
333,5216033,
332,5205846,
331,,
330,5524125,
329,5090578,
328,5140071,
327,5220539,
326,5160308,
325,5251984,
324,,
323,5124743,
322,,
321,5372558,
320,5143478,0
319,5179962,
318,5278831,
317,5436449,
316,5263304,
315,,
314,5129274,
313,5391014,
312,5226996,0
311,5138452,
310,5315369,
309,5259896,
308,5180522,
307,5233379,
306,5331774,
305,5094250,
304,,
303,,
302,,
301,5166207,
300,,
299,5233081,
298,5306410,
297,5230855,
296,5198835,
295,,
294,5436778,
293,5316710,
292,5252112,
291,5452093,
290,5441410,
289,,
288,5178785,
287,5238420,
286,,
285,5731119,
284,,
283,,
282,5141395,
281,,
280,5170244,
279,5150192,
278,5174751,
277,5254777,
276,5144247,
275,5174339,
274,,
273,,
272,5244449,
271,5256523,
270,,
269,5258523,
268,5249969,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,5408239,
257,5255866,
256,5494252,
255,5305175,
254,5266223,
253,5418788,
252,5249197,
251,,
250,,
249,5411790,
248,,
247,,
246,5394416,
245,5214051,
244,,
243,5266338,
242,5271340,
241,5292596,
240,5402560,
239,5203948,
238,,
237,5192887,
236,5205752,
235,5189185,
234,,
233,5205358,
232,5127145,
231,5490311,
230,5237507,
229,5221125,
228,,
227,,
226,5212169,
225,,
224,5347587,
223,,
222,,
221,,
220,,
219,,
218,,
217,5188042,
216,5561258,
215,5210861,
214,,
213,,
212,,
211,5234352,
210,,
209,,
208,,
207,,
206,,
205,,
204,5353220,
203,5284458,
202,5144557,
201,,
200,,
199,5188906,
198,5317858,
197,,
196,5249861,
195,,
194,,
193,5439972,
192,,
191,,
190,,
189,,
188,,
187,,
186,5468079,
185,,
184,,
183,,
182,5345445,
181,,
180,,
179,,
178,5286003,
177,,
176,5283958,
175,5392984,
174,,
173,,
172,,
171,5232977,
170,5344213,
169,,
168,,
167,,
166,,
165,,
164,5389904,
163,,
162,,
161,,
160,,
159,,
158,,
157,5198442,
156,,
155,,
154,,
153,,
152,,
151,,
150,5217802,
149,,
148,,
124,,
123,5316188,
122,,
121,5763631,
