Attempt #,Realtime (ms),Gametime (ms)
106,5063196,
105,,
104,,
103,,
102,,
101,5086054,
100,5095053,
99,,
98,,
97,5146144,
96,,
95,,
94,,
93,,
92,5155958,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,5124277,
79,,
78,,
77,,
76,5190057,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,5204691,
58,5300185,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,5241369,
47,,
46,,
45,,
44,,
43,5267798,
42,,
41,,
40,,
39,,
38,5275088,
37,,
36,,
35,,
34,,
33,5357632,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,5322059,
24,,
23,,
22,,
21,,
20,,
19,5358108,
18,,
17,,
16,,
15,,
14,5422868,
13,5508793,
12,5568973,
11,5423081,
10,,
9,,
8,,
7,,
6,,
5,5472482,
4,,
3,,
2,,
1,5478845,
