Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
"Lol, I am Batman",303594,"",307659,299857,302255,306509,303226,308023,309990,304176,311160,306999,307491,304639,310595,306837,313287,308936,307636,"",307770,308617,302940,"",306026,"","",305545,302379,305392,303823,304858,308843,306119,307508,"",311351,304373,309029,303223,"",303630,306409,309393,308130,308543,308253,302388,304870,"","",305309,303586,304364,310214,307418,306870,310879,309371,303867,306855,309452,305876,304836,300421,310770,304165,300860,303649,306367,305912,310656,302647,306684,305699,306400,306758,306271,305218,309669,306913,304940,310244,309721,304858,304659,301755,309616,304706,307199,307505,306014,"",302717,302850,311084,303484,304314,"",308234,304382,309639,"",306271,308202,307574
Enter Courthouse,102316,"",99054,100011,99166,101068,98876,100864,99269,99134,99922,100911,99650,99128,102154,100554,100857,101009,99298,"",100256,100862,98547,"",100098,"","",99481,99596,99360,98593,99292,100267,99181,100239,"",99543,99374,100289,100648,"",101628,102324,101301,100548,98876,101330,98916,98960,"","",100225,"",99055,101384,101029,100065,100567,99601,101969,99662,100203,99803,98990,99606,99187,101642,100618,99557,98664,98461,99227,98953,99140,98591,98913,99255,100152,98997,100377,100490,100545,100096,99818,98847,101374,98170,100320,101524,99783,102589,100067,"",100078,102332,98353,99969,98741,"",99549,98164,99158,"",99515,99096,98963
mmm... Mirror,5292,"",3956,4871,4041,4834,4104,6048,3874,3798,6069,3930,4157,4115,4112,4152,4162,4038,4105,"",4381,4165,3963,"",3961,"","",3905,3873,4078,4348,3978,3967,3952,4005,"",3946,3908,3992,3952,"",4017,3953,4058,4034,5248,4086,4011,3829,"","",4159,"",3824,4016,3923,3947,4016,4110,3947,4043,4054,3957,4091,3878,3917,3869,3925,4008,3758,3881,3852,3909,3899,3915,3925,4094,4027,3877,4080,3860,4059,3968,4073,3990,3953,3923,3855,3926,4115,4049,4040,"",4207,3976,3967,3969,3912,"",4147,4306,3919,"",4379,4024,4050
Twomad's aim skillz,25217,"",25717,34566,34281,34811,27727,28056,28318,25922,29024,27358,31037,31829,28164,30786,25341,28227,29835,"",29865,28978,24726,"",26825,"","",26421,27209,27863,29475,26143,24094,29774,30075,"",28375,25655,25440,26839,"",27047,26196,27840,28967,28873,26294,23076,25879,"","",25933,"",24254,24143,27456,"",27343,29770,27867,36309,26798,25769,30492,28482,23491,27517,23988,36140,26752,26092,30790,25596,26160,26442,24307,25385,25601,30048,25922,26365,25939,23840,25792,28142,24803,26812,25161,26073,24598,29652,26406,"",26843,25307,25109,24926,25160,"",30333,25860,29776,"",25430,26229,29611
Bullet investigation,19622,"",21433,21327,19630,19570,22941,19873,19356,19371,20124,19608,21317,19968,20429,20152,19617,19738,21104,"",21263,19390,19155,"",19449,"","",19265,19477,19626,19219,19214,19686,19718,19324,"",19422,19141,19479,19910,"",19846,19833,20063,19847,24930,19519,19232,19484,"","",19451,"",19072,19472,18958,"",19470,19161,19051,19891,19359,19615,19320,20552,18939,19596,19812,19600,19389,19688,20402,19163,19383,19316,19199,20569,19590,19108,19825,20085,19969,19072,19534,19490,18971,19045,19506,19298,19638,19148,19270,"",19850,18846,21289,19313,19069,"",19323,20099,19324,"",19153,19874,19292
Exit Courthouse,13314,"",12707,12366,11560,11912,11959,11570,14580,12841,13631,11772,13656,14009,13133,13072,12223,13259,11772,"",11812,13248,12039,"",13412,"","",14057,15652,12527,12362,13171,11999,15633,12377,"",14299,13408,15965,14718,"",16010,12634,12689,14805,12778,12413,13233,12320,"","",12081,"",14956,12132,12144,"",16946,11847,13712,15943,15900,12380,12398,12169,12315,13787,13161,11768,12203,12014,11908,11786,12212,12124,11898,12343,11593,12236,11474,11515,12332,11617,11748,11585,11693,11782,11495,11895,12075,12100,11453,"",11660,11675,12129,13617,11506,"",11803,11691,11418,"",11786,11538,11501
Enter Church,20324,"",32832,35332,20993,19683,34412,"",21056,32764,19997,36511,21811,31868,36757,20022,19921,32330,32152,"",38264,21884,34526,"",19992,"","",35647,35875,35066,20336,20504,36500,33320,32081,"",18921,18867,29728,32887,"","",19870,"",37751,19724,19462,19129,31009,"","",33366,"",19059,19612,32987,"",19742,19348,20162,19854,19637,19395,18563,19543,31367,"",35402,19021,"",32253,19277,18991,19786,19115,19492,19070,32540,21310,18768,21325,19055,19079,19544,31873,19097,35161,21630,30815,32979,19119,31873,"",31775,31297,32499,,33139,"",18862,31995,29213,"",19369,33215,29085
Eiffel Tower,126609,"",125468,125858,129991,130240,127229,"",127077,133949,126912,126354,132939,129407,126425,124674,126524,124248,123331,"",128977,125709,122933,"",122770,"","",125846,127801,122854,126269,128152,124789,127065,125606,"",123706,122709,124001,124297,"","",123949,"",129332,126560,124558,123412,123140,"","",121752,"",125389,122949,125184,"",124305,124744,124475,129043,123138,124940,122162,122125,123740,"",123294,123365,"",122594,121514,123652,123770,122429,122605,122110,122771,122751,122910,124715,125114,123362,124256,122479,123038,124496,122874,123242,124547,122178,124683,"",124263,124085,123522,155832,122431,"",123868,122254,122636,"",121477,123086,122428
Dangerous way,230610,"",231144,242090,233206,240561,226140,"",251177,"",229277,237646,232086,229391,233540,250356,"",233090,232760,"",236158,244996,230043,"",230340,"","",224355,"",226279,230204,226671,236026,226493,229178,"",230368,224860,"",226456,"","",231990,"",228158,"",231162,225539,226215,"","",224719,"",226939,228078,227139,"",264749,225388,224285,224257,232192,226539,"",225069,224289,"",234668,226059,"",231126,227490,225676,229302,225030,223086,226302,242492,222429,223913,98325,95320,95983,98485,99163,98926,98271,105632,97757,93515,95366,92178,"",98440,95550,97880,99152,94124,"",95979,97116,94346,"",99747,100835,103312
Молоточек,308209,"",331023,"",304772,"",319302,"",316746,"",290998,307164,304465,309522,295457,"","",303964,296016,"","","",305569,"",308312,"","",305145,"",299432,304956,"",290751,307606,294058,"",299707,298917,"",296097,"","",292942,"",291053,"",306285,303895,"","","","","",307331,"",322092,"",289145,292630,303369,284146,286090,"","",292845,293300,"","",289282,"",281207,"",281687,287755,298456,280183,"",295558,280091,283964,294995,299469,284813,293471,"",302861,292998,304447,284497,302638,288751,291616,"",296820,284447,"",284187,284508,"",282579,285351,279893,"",297606,"",287733
