Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
1.5 Fish Fin Fights,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1587994
Anacondaur,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1165442
Elvoret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",617727
Dollet Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374736
Goranaldo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1802138
Diablos+Train IN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1076611
Laguna Meme 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",631556
Gerogero,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1396886
Laguna Meme 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2154289
Iguion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2863347
Disc 1 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",754439
Biggs & Wedge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1614258
GIM52A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",905649
BGH251F2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1457973
Oilboyles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
NORG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Again The Same,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Fujin & Raijin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Paratroopers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Disc 2 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Ruby Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Esthar IN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Laguna Meme 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Lunatic Pandora,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Propagators,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Disc 3 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Sorceresses,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Ultimecia Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Ultimecia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16166593
