Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Rival 1,"",449009,"","","","","",442513,"","",441120,"","","",449082,429491,"",429224,"","",436245,"",,"",434301,"",437876,442649,428385,431098,"",437139,"",433313
-Sprout Tower,"",520460,"","","","","",532811,"","",546990,"","","","","","",532105,"","",530851,"",960351,"",554844,"",516076,545814,532933,519932,"",522126,"",513398
{Falkner},"","","","","","","",312175,"","",286940,"","","","","","","","","",299509,"",317627,"",281353,"",300075,"",279159,298288,"",290020,"",291356
-Union Cave,"","","","","","","",377378,"","",,"","","","","","","","","","","",363801,"",361746,"",341739,"","",375660,"",318499,"",387457
-Slowpoke Well,"","","","","","","","","","",675533,"","","","","","","","","","","",360836,"",359402,"",388328,"","",373115,"",365320,"",360410
{Bugsy},"","","","","","","","","","",417433,"","","","","","","","","","","",270826,"",288899,"",272973,"","",301194,"",291972,"",346282
-Rival 2,"","","","","","","","","","",154894,"","","","","","","","","","","",147901,"",153701,"",136463,"","",145982,"",155067,"",161278
-Bike,"","","","","","","","","","",268219,"","","","","","","","","","","",217733,"",237356,"",207498,"","",221172,"",210520,"",225588
-Shopping Pt. 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232932
{Clown Boss},"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-Rival 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-Kimono Girls,"","","","","","","","","","",791945,"","","","","","","","","","","","","","","",665380,"","",686596,"","","",1154301
{Morty},"","","","","","","","","","",576454,"","","","","","","","","","","","","","","",543325,"","",553715,"","","",421000
-Lighthouse 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",701646,"","",538931,"","","",593169
{Chuck},"","","","","","","","","","","","","","","","","","","","","","","","","","",650173,"","",628912,"","","",577323
-Shiny Poggers,"","","","","","","","","","","","","","","","","","","","","","","","","","",341858,"","",353768,"","","",502272
-Rocket Hideout,"","","","","","","","","","","","","","","","","","","","","","","","","","",1136894,"","",1009375,"","","",965248
{Pryce},"","","","","","","","","","","","","","","","","","","","","","","","","","",227146,"","",202428,"","","",180948
Jasmine,"","","","","","","","","","","","","","","","","","","","","","","","","","",241100,"","",343688,"","","",255468
-Tower Pt. 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",973640,"","",938164,"","","",903646
-Rival 4,"","","","","","","","","","","","","","","","","","","","","","","","","","",275803,"","",321201,"","","",313638
-Underground,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",684077,"","","",565566
{ResidentSleeper Tower},"","","","","","","","","","","","","","","","","","","","","","","","","","",1027846,"","",396221,"","","",469408
-Ice Path,"","","","","","","","","","","","","","","","","","","","","","","","","","",560150,"","",686019,"","","",237940
{Clair},"","","","","","","","","","","","","","","","","","","","","","","","","","",562775,"","","","","","",578630
-Will,"","","","","","","","","","","","","","","","","","","","","","","","","","",1285161,"","","","","","",1138029
-Koga,"","","","","","","","","","","","","","","","","","","","","","","","","","",206085,"","","","","","",170525
-Bruno,"","","","","","","","","","","","","","","","","","","","","","","","","","",148150,"","","","","","",156917
-Karen,"","","","","","","","","","","","","","","","","","","","","","","","","","",232251,"","","","","","",199725
-Lance,"","","","","","","","","","","","","","","","","","","","","","","","","","",340523,"","","","","","",424180
{Elite Four},"","","","","","","","","","","","","","","","","","","","","","","","","","",108146,"","","","","","",104753
-Sabrina,"","","","","","","","","","","","","","","","","","","","","","","","","","",499735,"","","","","","",548953
-Erika,"","","","","","","","","","","","","","","","","","","","","","","","","","",463359,"","","","","","",555390
-Power Plant Pt. 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",263625,"","","","","","",194675
-Misty,"","","","","","","","","","","","","","","","","","","","","","","","","","",761737,"","","","","","",592786
{Power Plant Done},"","","","","","","","","","","","","","","","","","","","","","","","","","",88949,"","","","","","",99676
-Brock,"","","","","","","","","","","","","","","","","","","","","","","","","","",352140,"","","","","","",368090
-Blaine,"","","","","","","","","","","","","","","","","","","","","","","","","","",400929,"","","","","","",321890
-Janine,"","","","","","","","","","","","","","","","","","","","","","","","","","",161093,"","","","","","",160122
-Surge,"","","","","","","","","","","","","","","","","","","","","","","","","","",412665,"","","","","","",291136
-Blue,"","","","","","","","","","","","","","","","","","","","","","","","","","",353189,"","","","","","",304225
{Final Gyms + Oak},"","","","","","","","","","","","","","","","","","","","","","","","","","",58508,"","","","","","",57419
TURN THE MUSIC UP,"","","","","","","","","","","","","","","","","","","","","","","","","","",1157000,"","","","","","",570611
