Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
"1-1 (1, 2)","","",47588,"","","","",40614,"","","","","","",40199,40028,40090,40028,40301,40112,40152,44333,"",43433,42715,43349,"","",43492,43473,"",,36865,37879,42617,43978,44428,44199,43719
1-2,"","",60681,"","","","",59963,"","","","","","",60534,60286,60164,60194,60181,61288,60111,59613,"",60870,61800,59535,"","",60008,59592,"",103505,59456,"",60748,61147,59518,61355,59681
1-3 (1),"","",54924,"","","","",54780,"","","","","","",53792,"",54836,53870,"",55832,53310,53324,"",53855,53759,53360,"","",53204,53097,"",54537,"","",53557,51821,52922,51352,51318
Reset (1),"","",77765,"","","","",65708,"","","","","","",63284,"",67517,65473,"",70901,68797,63781,"","",65983,63585,"","",65608,"","",63498,"","",69963,65571,65486,62606,67882
1-4 (1),"","",57400,"","","","",52870,"","","","","","",52777,"",53201,55921,"",52395,52689,52432,"","","",52457,"","",52571,"","",52468,"","",52458,52447,52442,52480,52498
1-A,"","",58248,"","","","",57524,"","","","","","",57710,"",61125,58510,"",57967,57764,59760,"","","",57743,"","",57853,"","",57651,"","",57558,58712,57654,57683,57784
"Roy (1, 2)","","",111692,"","","","",99223,"","","","","","",98390,"","",100524,"","",97539,"","","","",98676,"","",98291,"","",101312,"","",97620,98301,98622,100863,98098
2-1 (3),"","",56323,"","","","",58989,"","","","","","",56705,"","","","","",56311,"","","","",57745,"","",57207,"","",60044,"","",56291,56301,56342,59885,56348
"2-2 (1, 3)","","",62895,"","","","",47316,"","","","","","",44287,"","","","","",44406,"","","","",43579,"","",44465,"","",43934,"","",43806,43741,43681,43747,43798
Reset Again (1),"","",68834,"","","","",69197,"","","","","","",71837,"","","","","",69726,"","","","","","","","","","",59523,"","","",58750,60217,"",62726
