Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Subcon banks,"",126949,170896,"","","","",116390,101826,120456,119797,"","","",105338,"","",154904
Subcon forest,"",304391,109430,"","","","",234613,"",268792,165856,"","","",184553,"","",208651
Echo beach (Red Switch Palace),"",106709,103130,"","","","",79983,"",76887,85808,"","","",104781,"","",82109
Echo beach,"",142090,203420,"","","","",116196,"",99741,144391,"","","",129362,"","",86080
nICE,"",237742,269556,"","","","",256762,"",320048,152596,"","","",206141,"","",129412
Boo's keep,"",346126,218859,"","","","",234890,"",211494,369353,"","","",200901,"","",146585
Bubblegum Mt.,"",129907,120610,"","","","","","",94783,94664,"","","",213353,"","",179018
Jumpi' Jungle,"",109088,154763,"","","","","","",87818,104811,"","","",112458,"","",72324
Rotted ruins (Yellow Switch Palace),"",75698,77172,"","","","","","",70512,74398,"","","",88095,"","",65413
Rotted Ruins,"",120341,297071,"","","","","","",109950,"","","","",55152,"","",70317
Bubblegum forest,"",436768,380185,"","","","","","",177035,"","","","",352944,"","",121549
Boos' fort,"",304455,234016,"","","","","","",168291,"","","","",407541,"","",151620
Bubblegum Mt. Night,"",96962,88044,"","","","","","",149097,"","","","",144805,"","",114402
Crystal caves,"",129646,96579,"","","","","","",130731,"","","","",152853,"","",130201
Lava Lava,"",156177,183952,"","","","","","",167052,"","","","",125849,"","",139352
Sewers (Blue Switch Palace),"",76564,85115,"","","","","","",83878,"","","","",104435,"","",81123
Sewers,"",232033,227288,"","","","","","",105198,"","","","",227416,"","",74328
Max power,"",327648,185915,"","","","","","",196873,"","","","",196645,"","",156079
Inside the heart,"",254004,321239,"","","","","","",179448,"","","","",279227,"","",414822
