Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Cap 1,"","","","","","",164288,"","",171274
Cascade 1,"","","","","","",1639017
Sand 1,"","","","","","",1171065
Wooded 1,"","","","","","",661185
Lake 1,"","","","","","",385181
Cloud 1,"","","","","","",
Lost 1,"","","","","","",
Metro 1,"","","","","","",
Seaside 1,"","","","","","",2791103
Snow 1,"","","","","","",1046653
Luncheon 1,"","","","","","",897458
Ruined 1,"","","","","","",210585
Bowser 1,"","","","","","",1141115
Moon 1,"","","","","","",
Mushroom 1,"","","","","","",3086854
Seaside 2,"","","","","","",1640476
Cap 2,"","","","","","",1333450
Dark Side,"","","","","","",1313638
Moon 2,"","","","","","",1565381
Seaside 3,"","","","","","",1451440
Cascade 2,"","","","","","",6157419
Bowser 2,"","","","","","",1774222
Snow 2,"","","","","","",2058520
Wooded 2,"","","","","","",3698728
Sand 2,"","","","","","",2872386
Metro 2,"","","","","","",2368936
Lake 2,"","","","","","",1393945
Luncheon 2,"","","","","","",2368451
Mushroom 2,"","","","","","",75397
Darker Side,"","","","","","",993326
Bowser 3,"","","","","","",447266
Ruined 2,"","","","","","",802692
Lost 2,"","","","","","",
Cloud 2,"","","","","","",
Moon 3,"","","","","","",2330254
Mushroom 3,"","","","","","",1024218
Sand 3,"","","","","","",540595
