Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
stone hill (81),110515,105514,"","","","","","","","",113229,103326,132482,111917,113613,114879,"",103347,116190,106065,109100,112786,"",106454,106820,105925,108003,113030,107687,104443,105011,105816,116386,104953,"",106181,"","",101790,100918,"",101275,102552,"",104838,106479,103472,103009,"",105190,103302,109879,102833,110017,107869,105783,107720,101985,100946,111593,107721,109298,112696,106453,"",102580,"",101692,107640,"",107080,"",112265,102102,101812,99746,104845,"","","","",100443,"",102727,102852,101971,"",103526,103723,101025,"",107475
town ⬜ (193),117065,103176,"","","","","","","","",119642,96986,98790,"",105857,107956,"",110812,101899,106408,100458,106606,"",105733,97431,96885,98966,103972,96862,98443,110590,101696,102066,98957,"",104491,"","",103453,97753,"",112145,121383,"",106301,110819,100420,100540,"",113524,98330,95757,98934,100167,102465,99882,95953,120518,102373,98663,98979,100628,"",95507,"",97645,"",103506,103864,"",107144,"",103407,96670,95954,102063,104123,"","","","",97618,"",101757,96668,98028,"","",94203,95638,"",96979
Artisinal Bread [241],78178,59499,"","","","","","","","","",50252,56161,"",48140,57239,"","",71254,47373,63668,42373,"",48188,73051,"","",75557,"","","",66439,62971,68662,"",54139,"","","",73993,"","",69736,"",51897,57161,65582,58576,"",49846,49891,48118,49703,71693,"",86803,"",73080,82756,59319,46764,45879,"",58241,"",45814,"","",45764,"","","","",47206,67645,48120,46498,"","","","",46529,"","","",50152,"","","","","",48936
dry can (197),134047,136987,"","","","","","","","","",137424,140114,"",139088,140597,"","",156195,144178,140869,131102,"",138403,133077,"","",138393,"","","",134167,"",132685,"",138528,"","","",132474,"","",151137,"",135904,133845,135019,132570,"",139173,131954,130655,136928,"","","","","",129939,133449,133859,"","",133654,"",130478,"","",130859,"","","","",132884,127147,132010,131635,"","","","",133385,"","","",130658,"","","","","",132001
cliff town (282),201690,200524,"","","","","","","","","",182475,164844,"",171647,166601,"","",158344,180627,169454,169842,"",185697,158147,"","",160436,"","","",161734,"",174070,"","","","","",152335,"","",172404,"",175363,171225,163250,174811,"",160693,152381,"",159476,"","","","","",153069,175187,157975,"","",148450,"",155037,"","",154568,"","","","",183656,155474,191206,163871,"","","","",150041,"","","",155778,"","","","","",154522
shemp (156),79912,79398,"","","","","","","","","",87745,78959,"",82781,91081,"","",77930,77431,80552,73833,"",79248,89333,"","",79956,"","","",78272,"",87760,"","","","","",79591,"","",152884,"",82884,76118,91739,87848,"",88147,78767,"",76792,"","","","","",76648,77278,76728,"","",81671,"",75566,"","",82275,"","","","",79876,76325,75257,78935,"","","","",75987,"","","",76429,"","","","","",73915
night flight,108365,103675,"","","","","","","","","",100724,99379,"",101592,99863,"","",102289,104286,99246,100143,"",100645,97939,"","",99248,"","","",101450,"",103060,"","","","","",100323,"","","","",94975,96394,100691,97400,"",102519,121329,"",94106,"","","","","","",97490,95184,"","",99766,"",99583,"","",99900,"","","","",96258,94544,94964,94874,"","","","",96208,"","","",96610,"","","","","",95878
ice cavern (206),199870,201788,"","","","","","","","","",204257,195489,"",215423,188237,"","",211967,226992,189819,178566,"",177233,182405,"","",176754,"","","",182045,"","","","","","","",184702,"","","","",192980,171976,180283,179518,"",188424,181064,"",167540,"","","","","","",171120,187245,"","",178776,"",180735,"","",179390,"","","","",174583,186266,172271,178606,"","","","",184537,"","","",170042,"","","","","",168575
PK [1549],23784,23476,"","","","","","","","","",22595,22317,"",24152,23379,"","",23588,22204,23651,22231,"",22553,22328,"","",22251,"","","",21866,"","","","","","","",25154,"","","","",22214,25902,22127,23042,"",24097,22157,"",22250,"","","","","","",21979,21892,"","",21865,"",22035,"","",22019,"","","","",21954,22098,21960,22183,"","","","",22385,"","","",23661,"","","","","",23255
alpine ridge (349),214132,219678,"","","","","","","","","",215592,198996,"",207254,215725,"","",200081,197295,214248,207029,"",197612,195637,"","",194405,"","","",207682,"","","","","","","",187796,"","","","",207960,203485,205639,193203,"",209493,190898,"",183679,"","","","","","",189505,201322,"","",186605,"",193318,"","","","","","","",193521,191233,181408,190851,"","","","",188113,"","","",183054,"","","","","",192616
high caves (253),157861,150167,"","","","","","","","","",175977,147274,"",145750,156392,"","",138553,142708,157423,151283,"",143517,139346,"","",138691,"","","",146159,"","","","","","","",137504,"","","","",148503,138104,129240,141312,"",128931,132497,"",134081,"","","","","","",156228,145674,"","",143637,"",137251,"","","","","","","",125411,131383,132940,136353,"","","","",129936,"","","",132770,"","","","","",126593
