Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Bianco 1 (10),"","","","",1054831,"",1036789,"","",1035300,"","",1052683,1047769,"","",1031686,"","",1047829,"",1057384,"",1036145,"","","","","","","","",1039646,1032261,"","","","","",1030377
Gelato 1 (12),"","","","",226611,"",205525,"","",200756,"","","",197200,"","",198796,"","",221265,"",196438,"","","","","","","","","","",213671,206816,"","","","","",201429
Pianta 1 (35),"","","","",768559,"",753177,"","",752238,"","","",732515,"","",734494,"","",735912,"","","","","","","","","","","","",721161,741112,"","","","","",722047
Pinna 1 (57),"","","","",957124,"",893261,"","","","","","",919772,"","",903955,"","",936012,"","","","","","","","","","","","",939359,"","","","","","",910607
Ricco 1 (65),"","","","",620629,"",635689,"","","","","","",622994,"","",627712,"","",625334,"","","","","","","","","","","","","","","","","","","",639667
Bianco 2 (66),"","","","",176552,"",179668,"","","","","","",194470,"","",175552,"","",175386,"","","","","","","","","","","","","","","","","","","",172585
Sirena 1 (82),"","","","",1179837,"",1151769,"","","","","","",1158735,"","",1145171,"","","","","","","","","","","","","","","","","","","","","","",1132545
Noki 1 (88),"","","","",,"",670280,"","","","","","",683613,"","",650093,"","","","","","","","","","","","","","","","","","","","","","",648553
Delfino (102),"","","","",1546209,"",766992,"","","","","","",752897,"","",730909,"","","","","","","","","","","","","","","","","","","","","","",733331
Gelato 2 (130),"","","","",1301492,"",1246204,"","","","","","",1210552,"","",1285364,"","","","","","","","","","","","","","","","","","","","","","",1237452
Bianco 3 (154),"","","","",922332,"",1013002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",898659
Noki 2 (179),"","","","",825472,"",711938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",702451
Pianta 2 (186),"","","","",606895,"",548986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539655
Pinna 2 (195),"","","","",615402,"",584974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",590238
Sirena 2 (216),"","","","",737902,"",735464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",746017
Ricco 2 (240),"","","","",805884,"",806463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",705518
Corona ,"","","","",166980,"",192546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170855
