Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
Ninja Village,"","","","","","","","","","","","","","",104608,105388,104840,105047,"",104703,104615,105364,104741,104618,"","",104756,104622,104600,104650,104624,104561,105045,"","",105141,105121,104704,104735,105546,104625,104689,104706,107065,104675,105003,104668,104612,104597,104627,104665,105124,"",104579,104701,104489,104683,104638,104545,104547,104588,104564,104932,104473,104543,104631,104585,105074,104557,104588,104694,104748,105264,104539,105333,104624,311760,104617,104531,104832,104504,104846,104506,104977,104541,105501,104913,104611,104526,"",104566,104576,104611,104558,104534,"",104751,104788,104627,104512,104633,104569,104897,"",104809,104870,104616,104506,104735
Autumn Hills,"","","","","","","","","","","","","","",269248,272500,264873,267705,"","",280779,273063,278100,273610,"","",269561,278381,273301,275748,279099,267514,275404,"","","","","",267862,266698,268759,275089,270863,265860,264147,"",271777,270587,"",267636,269387,264682,"",278277,267332,259511,"","","","",269140,270008,"","",271330,"",277990,265650,"",266253,264733,264965,"",266759,263674,264251,"",261454,271345,268354,267076,270011,816939,267265,"",273767,"",266144,267483,"","","","",269485,291451,"","",261055,"",276225,260009,267673,263876,"","",261781,"",263159,259370
Leaf Monster,"","","","","","","","","","","","","","",21936,21904,34991,21962,"","",21997,21876,21960,21954,"","",21890,21955,36168,21929,34761,22066,"","","","","","",21960,21966,35544,21954,21949,21904,21956,"",21953,21988,"",21946,21997,22006,"",21811,21970,21949,"","","","",21959,21925,"","",21905,"","",21890,"",21889,21912,21923,"",21878,21880,21902,"",21862,"",21951,21916,21939,21893,21881,"",21852,"",21926,21920,"","","","",21847,21772,"","",21911,"",21819,21869,21867,21823,"","",21835,"",21845,21835
Catacombs,"","","","","","","","","","","","","","",268602,"","","","","",251814,243814,"",293238,"","",257512,244011,"",244915,246866,252571,"","","","","","","",248981,244342,"",251341,"",256815,"",251526,"","","",240570,248178,"","","","","","","","",261964,"","","",243853,"","",244624,"",247294,249856,"","",238628,"","","",238754,"","",245200,245151,244951,280261,"",236142,"",242228,233626,"","","","",242193,"","","",238143,"",233251,231352,234281,236820,"","",229698,"","",236584
Ruxxtin,"","","","","","","","","","","","","","",30322,"","","","","",41635,29165,"",40423,"","",39699,30152,"",30190,39902,39434,"","","","","","","",32131,41629,"",39371,"",30189,"",39514,"","","",40409,32316,"","","","","","","","",30310,"","","",30320,"","",31822,"",40105,30270,"","",38845,"","","",33281,"","",32115,30298,38949,"","",32409,"",39779,42046,"","","","","","","","",30238,"",32527,30371,32874,30150,"","",30192,"","",30524
Bamboo Creek,"","","","","","","","","","","","","","",164733,"","","","","",202202,206053,"",176492,"","",169977,"","",148066,176955,162708,"","","","","","","",165134,162259,"",158411,"",180974,"",158273,"","","",150565,157776,"","","","","","","","",190471,"","","",157757,"","",151712,"",140235,"","","",148406,"","","",155146,"","",150667,173319,145579,"","",147455,"",168877,147807,"","","","","","","","",146148,"",146407,159822,"","","","",147905,"","",162698
Howling Grotto,"","","","","","","","","","","","","","",214858,"","","","","",218514,199320,"",212306,"","",210233,"","",201182,209267,196707,"","","","","","","",208810,201455,"",212223,"",200534,"",196965,"","","",197137,202338,"","","","","","","","",193375,"","","",235538,"","",200359,"",196010,"","","","","","","",199599,"","",193508,223267,196392,"","",196369,"",205904,192022,"","","","","","","","","","",201513,193453,"","","","",214714,"","",199905
Emerald Golem,"","","","","","","","","","","","","","",76175,"","","","","",71321,79218,"",70483,"","",82184,"","",72894,70603,76643,"","","","","","","",73101,79807,"","","","","",73243,"","","",69381,70187,"","","","","","","","",71904,"","","",70244,"","",69821,"",73569,"","","","","","","",71441,"","",69250,71061,71632,"","",71384,"",69414,75947,"","","","","","","","","","",74725,70596,"","","","","","","",74042
Quillshroom Marsh,"","","","","","","","","","","","","","",208471,"","","","","","",232081,"",203422,"","",204741,"","",202005,"",237132,"","","","","","","",201639,"","","","","","",194846,"","","",195096,231727,"","","","","","","","",265361,"","","",201634,"","",194340,"",196325,"","","","","","","",268872,"","",192123,193101,"","","",188944,"",194647,190523,"","","","","","","","","","",194752,192250,"","","","","","","",190767
Queen of Quills,"","","","","","","","","","","","","","",44482,"","","","","","",55188,"",59868,"","",44467,"","",46292,"",56771,"","","","","","","",61011,"","","","","","",43570,"","","",47735,47218,"","","","","","","","",59704,"","","",43207,"","",43430,"",38400,"","","","","","","","","","",44223,47805,"","","",91422,"",46941,43950,"","","","","","","","","","",43978,52307,"","","","","","","",38163
Searing Crags,"","","","","","","","","","","","","","",237178,"","","","","","",198782,"",199080,"","",173138,"","",175389,"",167167,"","","","","","","",203331,"","","","","","",168946,"","","",169030,160590,"","","","","","","","",191185,"","","",184417,"","",255603,"",164418,"","","","","","","","","","",190783,170255,"","","",162115,"",167074,181268,"","","","","","","","","","",177765,212473,"","","","","","","",166673
Colossuses,"","","","","","","","","","","","","","",64022,"","","","","","",66952,"",68790,"","",67834,"","",74428,"",66303,"","","","","","","",76010,"","","","","","",71160,"","","",75427,122336,"","","","","","","","",73607,"","","",60458,"","",78083,"",77560,"","","","","","","","","","",63500,70138,"","","",75079,"",71827,73392,"","","","","","","","","","",75415,79156,"","","","","","","",71194
