Attempt #,Realtime (ms),Gametime (ms)
109,2667941,2656357
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,2791997,2780105
100,2974045,2961984
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,2752259,2740347
88,2841082,2829843
87,,
86,2799470,2788169
85,,
84,,
83,,
82,2924674,2910468
81,2893220,2881702
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,2969137,2957393
69,,
68,3092699,3080529
67,,
66,,
65,2938588,2924768
64,,
63,,
62,,
61,2993609,2977280
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,2960502,2947597
51,3054101,3042562
50,,
49,,
48,,
47,2810416,2797827
46,,
45,,
44,,
43,,
42,,
41,,
40,2907675,2896294
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,3054557,3041807
31,,
30,2870393,2858131
29,,
28,,
27,2969380,2954647
26,,
25,,
24,,
23,,
22,3432458,3420271
21,,
20,,
19,,
18,,
17,,
16,,
15,3395732,3371007
14,,
13,,
12,3018969,3007193
11,,
10,,
9,,
8,3067393,3056068
7,,
6,,
5,,
4,3580863,3568427
3,,
2,3543342,3529689
1,,
