Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Iron Boots,"","",465854,451053,"","","",455445
Enter Faron,"","","","","","","",408127
Master Sword,"","","","","","","",482076
Boomerang,"","","","","","","",551633
Enter Lakebed,"","","","","","","",935233
Clawshot,"","","","","","","",270604
Eldin Vessel,"","","","","","","",357217
Eldin Twilight,"","","","","","","",484764
Lanayru Twilight,"","","","","","","",853837
Enter SPR,"","","","","","","",667364
Ball and Chain,"","","","","","","",
Lakebed,"","","","","","","",761915
MDH,"","","","","","","",395381
Enter AG,"","","","","","","",536618
Beyblade,"","","","","","","",884892
AG,"","","","","","","",370545
Enter CitS,"","","","","","","",261357
2x Clawshots,"","","","","","","",642231
CitS,"","","","","","","",731568
Light Sword,"","","","","","","",790375
PoT,"","","","","","","",805158
Hyrule Castle,"","","","","","","",849749
-Zelda,"","","","","","","",119499
-Beast Ganon,"","","","","","","",130536
Ganondorf,"","","","","","","",124197
