Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Mysterious Woods,"","","",379828,387124,"",386117,"",384875,380482,"","","",383624,384843,379462,378948,"","","",380979,380084,379281,376723
L1: Tail Cave,"","","","",264702,"",275222,"","",263317,"","","",253476,253311,257444,257356,"","","",265430,257789,262325,258581
M-m-moblins?,"","","","",,"",203495,"","",231131,"","","",209730,,142812,115050,"","","",121000,154398,155543,123343
L2: Bottle Grotto,"","","","",576924,"",373644,"","",378088,"","","",362441,570128,363916,365961,"","","",364570,377590,365996,359444
Richard Who?,"","","","",253982,"",256022,"","",264204,"","","",249772,244501,272974,253030,"","","",252942,247643,"",250318
L3: Key Cavern,"","","","",389940,"",368373,"","","","","","",389498,375908,373619,365750,"","","",366740,380165,"",367940
Stinky Cheese Man,"","","","",356727,"",390104,"","","","","","","",350444,"",337249,"","","",335510,"","",347092
L4: Angler Tunnel,"","","","",400978,"",370062,"","","","","","","",,"",213062,"","","",216974,"","",216889
Jonah,"","","","",274129,"",,"","","","","","","",681905,"",247344,"","","",237251,"","",274506
L5: Catfish's Maw,"","","","",529808,"",773741,"","","","","","","",540618,"",492784,"","","",515899,"","",471619
In Your Face,"","","","",,"",98663,"","","","","","","",,"",79679,"","","",79351,"","",78232
L6: Face Shrine,"","","","",671020,"",,"","","","","","","",601867,"",555922,"","","","","","",456396
Mountain Climbing,"","","","",354492,"",930832,"","","","","","","",471733,"",400932,"","","","","","",441818
L8: Turtle Rock,"","","","",119166,"",130920,"","","","","","","",167137,"",91680,"","","","","","",58679
Boulder Dash,"","","","",198751,"",220165,"","","","","","","",230774,"",191151,"","","","","","",202871
L7: Eagle Tower,"","","","",437260,"",537054,"","","","","","","",519575,"",576368,"","","","","","",442986
Angler Trunnel Pt2,"","","","",,"",,"","","","","","","",,"",217213,"","","","","","",214174
Wake up!,"","","","",352270,"",359409,"","","","","","","",348911,"",511198,"","","","","","",375220
