Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Basic Braining,"",290761,"","","","","","","","","","",290405,283899
Sasha,"",269849,"","","","","","","","","","",270852,271329
Milla,"",299924,"","","","","","","","","","","",304797
Brain Tank,"",161098,"","","","","","","","","","","",159071
Scavenger Hunt,"",,"","","","","","","","","","","",113715
Linda,"",450495,"","","","","","","","","","","",338960
Lungfish,"",210667,"","","","","","","","","","","",163847
Milkman,"","","","","","","","","","","","","",247568
Gloria,"","","","","","","","","","","","","",282247
Fred,"","","","","","","","","","","","","",260440
Edgar,"","","","","","","","","","","","","",168819
Brain Tank 2,"","","","","","","","","","","","","",251693
Final Dad,"","","","","","","","","","","","","",197415
