Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
The Castle 1,,"","","","","",63440,"","",,"","","","","","","","","","","","","","","","","","","","",56916
The Castle 2,,"","","","","",29230,"","",94592,"","","","","","","","","","","","","","","","","","","","",28360
The Castle 3,190346,"","","","","",82547,"","","","","","","","","","","","","","","","","","","","","","","",77703
The Castle 4,77095,"","","","","",73281,"","","","","","","","","","","","","","","","","","","","","","","",69528
The Castle 5,93965,"","","","","",76326,"","","","","","","","","","","","","","","","","","","","","","","",73517
Gargoyle,83388,"","","","","",73841,"","","","","","","","","","","","","","","","","","","","","","","",69829
The Forest 1,47866,"","","","","",45859,"","","","","","","","","","","","","","","","","","","","","","","",45556
The Forest 2,34021,"","","","","",34239,"","","","","","","","","","","","","","","","","","","","","","","",34386
The Forest 3,50263,"","","","","",38340,"","","","","","","","","","","","","","","","","","","","","","","",36344
Ninja Wolf,55678,"","","","","",48809,"","","","","","","","","","","","","","","","","","","","","","","",51201
A Gift for Belle 1,150581,"","","","","",142823,"","","","","","","","","","","","","","","","","","","","","","","",144450
A Gift for Belle 2,137827,"","","","","",148387,"","","","","","","","","","","","","","","","","","","","","","","",116401
A Gift for Belle 3,55951,"","","","","",56729,"","","","","","","","","","","","","","","","","","","","","","","",56210
Flame Gargoyle,64310,"","","","","",70094,"","","","","","","","","","","","","","","","","","","","","","","",64194
The Hunter and the Hunted 1,81509,"","","","","",81451,"","","","","","","","","","","","","","","","","","","","","","","",80080
Gaston,71031,"","","","","",67590,"","","","","","","","","","","","","","","","","","","","","","","",67608
