Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Charge Beam,332598,333134
Phantom Cloak,194581,139248
Spider Magnet,202645,203774
Wide Beam,764640,756498
Morph Ball,270237,208848
Varia,194119,183749
Diffusion,242343,235000
Grapple,211400,167278
Bombs,235390,232486
Flash Shift,250673,240574
Speed Booster,260925,261238
Birb,149380,134846
Supers,613039,543989
Plasma Beam,151208,149000
Ice Missiles,348070,328997
Space Jump,297063,201439
Screw Attack,351738,365693
Gravity,432595,335257
Cross Bombs,297549,222835
Storm Missiles,297111,292661
Wave Beam,270886,245359
Power Bomb,173312,168836
Iron Egg,534335,372412
Done,155102,144471
