Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-bm_c1a0a,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118854,"",109499,"","","",107026,"","","",108281,105188,"","","","","","",106798
{Anomalous Materials}bm_c1a0b,"","","","","","","","","","","","","","","","","","","","","","","","","","","",372462,"",344570,"","","",334388,"","","",346933,350155,"","","","","","",319162
-bm_c1a1a,"","","","","","","","","","","","","","","","","","","","","","","","","","","",141403,"",137905,"","","",135993,"","","",136566,132554,"","","","","","",136766
-bm_c1a1b,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51023,"",46210,"","","",43951,"","","",52667,43234,"","","","","","",50742
-bm_c1a1c,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118055,"",119890,"","","",105542,"","","","",101283,"","","","","","",99729
-bm_c1a1d,"","","","","","","","","","","","","","","","","","","","","","","","","","","",139862,"",83769,"","","",86709,"","","","",214149,"","","","","","",69147
{Unforseen Consequences}bm_c1a1e,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30897,"",83321,"","","",31747,"","","","",27349,"","","","","","",36280
-bm_c1a2a,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110744,"",176310,"","","",105693,"","","","",83593,"","","","","","",86353
-bm_c1a2b,"","","","","","","","","","","","","","","","","","","","","","","","","","","",19343,"",20342,"","","",18295,"","","","",19828,"","","","","","",18702
{Office Complex}bm_c1a2c,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206978,"",216326,"","","",64608,"","","","",93871,"","","","","","",74792
-bm_c1a3a,"","","","","","","","","","","","","","","","","","","","","","","","","","","",72167,"",82310,"","","",66465,"","","","",66352,"","","","","","",78568
-bm_c1a3b,"","","","","","","","","","","","","","","","","","","","","","","","","","","",57330,"",61982,"","","",51369,"","","","",49770,"","","","","","",64143
"{""We've Got Hostiles!""}bm_c1a3c","","","","","","","","","","","","","","","","","","","","","","","","","","","",36107,"",30197,"","","",32026,"","","","",31102,"","","","","","",33262
-bm_c1a4a,"","","","","","","","","","","","","","","","","","","","","","","","","","","",194538,"",197010,"","","",189468,"","","","",191495,"","","","","","",187676
-bm_c1a4b,"","","","","","","","","","","","","","","","","","","","","","","","","","","",277058,"",427696,"","","",218341,"","","","",225235,"","","","","","",85633
{Blast Pit}bm_c1a4e,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108551,"",61500,"","","",38950,"","","","",42487,"","","","","","",46464
Power Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","",313829,"",184346,"","","",79350,"","","","",311170,"","","","","","",167566
-bm_c2a2a,"","","","","","","","","","","","","","","","","","","","","","","","","","","",196918,"",223096,"","","",200279,"","","","",205829,"","","","","","",197907
-bm_c2a2b,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122721,"",142814,"","","",111089,"","","","",112255,"","","","","","",116898
{On a Rail}bm_c2a2c,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169841,"",249405,"","","",267202,"","","","",138505,"","","","","","",105946
-bm_c2a3a,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87688,"",83013,"","","",81366,"","","","",83306,"","","","","","",84368
-bm_c2a3b,"","","","","","","","","","","","","","","","","","","","","","","","","","","",152966,"",148908,"","","",114854,"","","","",112636,"","","","","","",111728
{Apprehension}bm_c2a3c,"","","","","","","","","","","","","","","","","","","","","","","","","","","",103859,"",102842,"","","",104445,"","","","",102136,"","","","","","",99160
-bm_c2a4a,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153560,"",185706,"","","",189912,"","","","",378928,"","","","","","",167136
-bm_c2a4b,"","","","","","","","","","","","","","","","","","","","","","","","","","","",74197,"",67604,"","","",76295,"","","","",71708,"","","","","","",67413
{Residue Processing}bm_c2a4c,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203968,"",127139,"","","",101197,"","","","",110687,"","","","","","",109859
-bm_c2a4e,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133870,"",66686,"","","",109711,"","","","",69073,"","","","","","",65312
-bm_c2a4f,"","","","","","","","","","","","","","","","","","","","","","","","","","","",677640,"",436793,"","","",326025,"","","","",360950,"","","","","","",318799
{Questionable Ethics}bm_c2a4h,"","","","","","","","","","","","","","","","","","","","","","","","","","","",36297,"",35021,"","","",35909,"","","","",31369,"","","","","","",29485
