Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Luigi's Girls,"",152704,"",166501,170706,151922,150280,151484,"",154265,"",161262,152965,154965,160670,148781
Don't Spank Ma Bitch Up,"",302070,"","","",306914,295213,"","",313807,"",286371,290965,289963,301212,293868
Van Heist,"",,"","","","",209270,"","","","","","",213504,"",219970
Taking Out The Laundry (x2),"",404397,"","","","","","","","","","","",181505
Chaperone,"","","","","","","","","","","","","",188060
Cutting the Grass,"","","","","","","","","","","","","",150107
Triads and Tribulations (x2),"","","","","","","","","","","","","",56328
Blow Fish,"","","","","","","","","","","","","",151871
Bomb da Base: Act I,"","","","","","","","","","","","","",23237
Bomb da Base: Act II,"","","","","","","","","","","","","",532628
Under Surveillance (x2),"","","","","","","","","","","","","",184028
Payday For Ray,"","","","","","","","","","","","","",65547
Silence The Sneak,"","","","","","","","","","","","","",121247
Arms Shortage,"","","","","","","","","","","","","",
Evidence Dash,"","","","","","","","","","","","","",136529
Liberator,"","","","","","","","","","","","","",183528
Waka-Gashira Wipeout,"","","","","","","","","","","","","",113686
A Drop In The Ocean,"","","","","","","","","","","","","",231776
Grand Theft Aero,"","","","","","","","","","","","","",298151
Bait,"","","","","","","","","","","","","",197545
Espresso-2-Go!,"","","","","","","","","","","","","",368429
S.A.M.,"","","","","","","","","","","","","",
The Exchange,"","","","","","","","","","","","","",396838
