Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms)
Magnet Man,140874,138059,143885,"",142277,141606,"","","","","","",139498,"",139126,"","","",136149,152037,"","","",134630,"",146613,"","",137477,136013,"","",140613,138894,155252,139865,"","",138246,"","","","","","",141734,"",134070,"","","","","","","","","",134333,"","",137181,"","",136541,141426,"","","","",137661,"","","","","","",136687,"","","",136453,"","","","","",136389,"","","","",143741,"","","",137724,"","",136613,136765,"","",135853,138108,"",148942,"",131704,"","","",132557,"","","",135897,135725,133194,"","","",135333,131238,"","",131349,"",132327,"",130639,132613,133964,130964,137551,135869,"","",130005,134789,"","","","",135542,135905,132532,"","",129373,"",133244,"","","","","","","","",135596,"","",136693,"","","","","",136525,"",133021,"",132405,136493,"",139222,132768,134061,"","","",133734,"",134386,133757,"",134888,133245,133460,"","",130423,132717,132549,"",132396,"","",128389,131958,130241,"","","",131952,"",134644,130829,"",131380,129733,"","",132621
Hard Man,159708,153790,156301,"",146596,149516,"","","","","","",148089,"",149684,"","","",150198,149117,"","","","","","","","",154156,"","","",148948,143676,203666,144579,"","","","","","","","","",148244,"",150540,"","","","","","","","","",148693,"","","","","",145781,150640,"","","","",146549,"","","","","","","","","","","","","","","","",149213,"","","","",147212,"","","",155061,"","","",150636,"","",152725,146957,"",150524,"",145778,"","","",150999,"","","","",155788,149791,"","","",160276,151964,"","",150369,"",147939,"",149441,147255,145060,144868,150033,147460,"","",145284,147270,"","","","",146155,"","","","",147717,"","","","","","","","","","",146276,"","",149524,"","","","","",152932,"",150148,"",150789,150564,"","",145793,145908,"","","",146524,"",142124,147944,"",142737,140468,147502,"","",147329,"",147692,"",144484,"","",142884,140866,"","","","",143832,"",140092,148076,"",152942,141220,"","",145796
Top Man,138685,140421,"","",136013,134522,"","","","","","",133636,"",144261,"","","","",136477,"","","","","","","","",140669,"","","",133334,136149,138168,140290,"","","","","","","","","",137227,"",135034,"","","","","","","","","",136245,"","","","","",138123,"","","","","",135365,"","","","","","","","","","","","","","","","",135341,"","","","",138155,"","","",139245,"","","",136731,"","",134047,138053,"",138568,"",136981,"","","",134345,"","","","",134709,131032,"","","",140117,132312,"","",132945,"",129485,"",131349,"",129614,132901,"",141892,"","","",131291,"","","","","","","","","",131936,"","","","","","","","","","",135749,"","",135070,"","","","","",129501,"",137932,"",137031,131517,"","",133269,131099,"","","","","",130479,134713,"",128550,127804,126251,"","","","",131565,"","","","","",127733,"","","","",126480,"","",128557,"",130195,129509,"","",130278
Shadow Man,131777,136357,"","",131686,129271,"","","","","","",129972,"",133752,"","","","",130276,"","","","","","","","",129229,"","","",136357,133045,130729,127693,"","","","","","","","","",130607,"",128753,"","","","","","","","","",126597,"","","","","","","","","","","",137053,"","","","","","","","","","","","","","","","",128584,"","","","",127847,"","","",125565,"","","",127967,"","",128963,127293,"",121538,"","","","","","","","","","","",123426,"","","",120685,123650,"","",122382,"",123328,"",130532,"",122283,123156,"",123621,"","","",121861,"","","","","","","","","",121941,"","","","","","","","","","",124700,"","",123592,"","","","","",122061,"",121949,"","",127837,"","",127709,120943,"","","","","",127230,126637,"",120709,121405,121801,"","","","",119909,"","","","","",120133,"","","","",119137,"","","","",122230,121437,"","",118083
Gemini Man,"",190508,"","",210699,202644,"","","","","","",193446,"",197385,"","","","","","","","","","","","","","","","","",230807,198580,202852,191339,"","","","","","","","","",219154,"",189506,"","","","","","","","","",178944,"","","","","","","","","","","",181764,"","","","","","","","","","","","","","","","",173857,"","","","","","","","","","","","","","","",185212,178144,"",199372,"","","","","","","","","","","","","","","",185950,"","","",182454,"",180305,"",,"",215802,196243,"",173788,"","","",176939,"","","","","","","","","",182071,"","","","","","","","","","",184419,"","","","","","","","","","","","","",176844,"","",170732,171580,"","","","","",193235,173431,"",169853,183977,"","","","","","","","","","","",158780,"","","","","","","","","",171786,"","","",164606
Needle Man,"",119581,"","",124309,115405,"","","","","","",118380,"",118077,"","","","","","","","","","","","","","","","","","",125274,114413,118309,"","","","","","","","","",112375,"","","","","","","","","","","",123177,"","","","","","","","","","","",124813,"","","","","","","","","","","","","","","","",152381,"","","","","","","","","","","","","","","",123901,113802,"",113854,"","","","","","","","","","","","","","","",110771,"","","",115482,"",111397,"",335405,"",112722,116557,"",112192,"","","",109445,"","","","","","","","","",114373,"","","","","","","","","","",116997,"","","","","","","","","","","","","",112725,"","",110457,109613,"","","","","",110693,109219,"",116219,"","","","","","","","","","","","",109645,"","","","","","","","","",114246,"","","",111083
Snake Man,"",177661,"","",158677,162482,"","","","","","",160813,"","","","","","","","","","","","","","","","","","","","",159588,156076,154944,"","","","","","","","","",163708,"","","","","","","","","","","",156069,"","","","","","","","","","","",161764,"","","","","","","","","","","","","","","","",154917,"","","","","","","","","","","","","","","",160076,158260,"",153813,"","","","","","","","","","","","","","","",158868,"","","",181277,"",167380,"",153649,"",155239,161360,"",153817,"","","",157789,"","","","","","","","","",154468,"","","","","","","","","","",155633,"","","","","","","","","","","","","",154565,"","",154081,153980,"","","","","",157460,156443,"",153636,"","","","","","","","","","","","",154076,"","","","","","","","","",157109,"","","",151964
Spark Man,"",133789,"","",129485,146367,"","","","","","",128604,"","","","","","","","","","","","","","","","","","","","",130503,129229,152305,"","","","","","","","","",155716,"","","","","","","","","","","",128693,"","","","","","","","","","","",128389,"","","","","","","","","","","","","","","","",128829,"","","","","","","","","","","","","","","",126141,127830,"",126568,"","","","","","","","","","","","","","","","","","","",127950,"",127787,"",125762,"",126038,126648,"",123885,"","","",124252,"","","","","","","","","",125981,"","","","","","","","","","",123912,"","","","","","","","","","","","","",125184,"","",128877,126957,"","","","","",166669,126660,"",125573,"","","","","","","","","","","","",156044,"","","","","","","","","",143082,"","","",126204
Doc Gemini (NE/SH),"",200147,"","",204579,214180,"","","","","","",199935,"","","","","","","","","","","","","","","","","","","","",196479,185335,226931,"","","","","","","","","",182300,"","","","","","","","","","","",201693,"","","","","","","","","","","",196430,"","","","","","","","","","","","","","","","",186052,"","","","","","","","","","","","","","","",185692,193314,"",192769,"","","","","","","","","","","","","","","","","","","",189980,"",182126,"",201467,"",182370,178987,"",187019,"","","",183763,"","","","","","","","","",203875,"","","","","","","","","","",185539,"","","","","","","","","","","","","",187810,"","",186420,299417,"","","","","",176891,175412,"",312016,"","","","","","","","","","","","",184371,"","","","","","","","","",193892,"","","",172783
Doc Shadow (NE/TO),"",166117,"","",185988,152016,"","","","","","",149217,"","","","","","","","","","","","","","","","","","","","",157760,153424,235011,"","","","","","","","","",153010,"","","","","","","","","","","","","","","","","","","","","","","",154195,"","","","","","","","","","","","","","","","",153325,"","","","","","","","","","","","","","","",147065,156646,"",,"","","","","","","","","","","","","","","","","","","",150346,"",153467,"",147461,"",154451,147452,"",153236,"","","",158972,"","","","","","","","","",166524,"","","","","","","","","","",170084,"","","","","","","","","","","","","",147163,"","",183036,177763,"","","","","",142614,147313,"",198275,"","","","","","","","","","","","","","","","","","","","","","",138748,"","","",144412
Doc Needle (SP/HA),"",197891,"","",247659,194994,"","","","","","",188975,"","","","","","","","","","","","","","","","","","","","",184366,198236,314976,"","","","","","","","","",197676,"","","","","","","","","","","","","","","","","","","","","","","",190676,"","","","","","","","","","","","","","","","",183411,"","","","","","","","","","","","","","","",193723,188684,"",334345,"","","","","","","","","","","","","","","","","","","","","",182285,"",185901,"",186923,182003,"",190508,"","","",181092,"","","","","","","","","",188795,"","","","","","","","","","",190123,"","","","","","","","","","","","","",182403,"","",220901,181366,"","","","","",180026,180192,"",212203,"","","","","","","","","","","","","","","","","","","","","","",190227,"","","",179728
Doc Spark (MA/SN),"",162361,"","","",170408,"","","","","","",143954,"","","","","","","","","","","","","","","","","","","","",141637,141108,143302,"","","","","","","","","",137430,"","","","","","","","","","","","","","","","","","","","","","","",147652,"","","","","","","","","","","","","","","","",183159,"","","","","","","","","","","","","","","",170121,144117,"",136006,"","","","","","","","","","","","","","","","","","","","","",140853,"",139793,"",143893,140305,"",142878,"","","",142612,"","","","","","","","","",146028,"","","","","","","","","","",142188,"","","","","","","","","","","","","",147837,"","",141874,139755,"","","","","",170789,133197,"",166108,"","","","","","","","","","","","","","","","","","","","","","",145748,"","","",141627
Break Man,"",20723,"","","",16738,"","","","","","",17904,"","","","","","","","","","","","","","","","","","","","",19988,19400,18727,"","","","","","","","","",18609,"","","","","","","","","","","","","","","","","","","","","","","",17000,"","","","","","","","","","","","","","","","",19789,"","","","","","","","","","","","","","","",18471,19407,"",17697,"","","","","","","","","","","","","","","","","","","","","",18567,"",19591,"",19686,17983,"",18773,"","","",19591,"","","","","","","","","",18684,"","","","","","","","","","",17599,"","","","","","","","","","","","","",19215,"","",18455,19506,"","","","","",16967,16876,"",16543,"","","","","","","","","","","","","","","","","","","","","","",18527,"","","",16376
Kamegoro Maker,"",174853,"","","",138445,"","","","","","",133717,"","","","","","","","","","","","","","","","","","","","",132512,134541,131292,"","","","","","","","","",195907,"","","","","","","","","","","","","","","","","","","","","","","",140005,"","","","","","","","","","","","","","","","",130973,"","","","","","","","","","","","","","","",162965,138693,"",126275,"","","","","","","","","","","","","","","","","","","","","",127501,"",130581,"",132565,135802,"",128776,"","","",131542,"","","","","","","","","",129776,"","","","","","","","","","",128532,"","","","","","","","","","","","","",151641,"","",152917,124803,"","","","","",125612,125354,"",131549,"","","","","","","","","","","","","","","","","","","","","","",126453,"","","",129037
Yellow Devil MK-II,"",107821,"","","",111086,"","","","","","",104365,"","","","","","","","","","","","","","","","","","","","",119134,116325,150693,"","","","","","","","","",112735,"","","","","","","","","","","","","","","","","","","","","","","",110853,"","","","","","","","","","","","","","","","",112541,"","","","","","","","","","","","","","","",115605,117106,"",105814,"","","","","","","","","","","","","","","","","","","","","",118581,"",115556,"",197258,109379,"",104234,"","","",99348,"","","","","","","","","",104149,"","","","","","","","","","",147836,"","","","","","","","","","","","","",134616,"","",109877,101581,"","","","","",104518,99517,"",105869,"","","","","","","","","","","","","","","","","","","","","","",101181,"","","",110590
Holograph Rockmans,"",78368,"","","",75918,"","","","","","",84270,"","","","","","","","","","","","","","","","","","","","",76246,75070,84374,"","","","","","","","","",75253,"","","","","","","","","","","","","","","","","","","","","","","",77263,"","","","","","","","","","","","","","","","",70899,"","","","","","","","","","","","","","","",71538,"","",68919,"","","","","","","","","","","","","","","","","","","","","",72213,"",73294,"",68942,72302,"",72358,"","","",75982,"","","","","","","","","",73886,"","","","","","","","","","",78080,"","","","","","","","","","","","","",128645,"","",111589,74584,"","","","","",70788,71225,"",72422,"","","","","","","","","","","","","","","","","","","","","","",68918,"","","",70589
Refights,"",199162,"","","",204771,"","","","","","",240371,"","","","","","","","","","","","","","","","","","","","",204532,183788,186043,"","","","","","","","","",184140,"","","","","","","","","","","","","","","","","","","","","","","",197685,"","","","","","","","","","","","","","","","",186293,"","","","","","","","","","","","","","","","","","",189548,"","","","","","","","","","","","","","","","","","","","","",175437,"",188083,"",185803,178755,"",201392,"","","",174780,"","","","","","","","","",168620,"","","","","","","","","","",202313,"","","","","","","","","","","","","",180036,"","",177532,167993,"","","","","",178068,172191,"",167467,"","","","","","","","","","","","","","","","","","","","","","",167561,"","","",168044
Wily Machine 3,"",62639,"","","",63472,"","","","","","",68647,"","","","","","","","","","","","","","","","","","","","",68365,62422,97278,"","","","","","","","","",65501,"","","","","","","","","","","","","","","","","","","","","","","",56494,"","","","","","","","","","","","","","","","",53697,"","","","","","","","","","","","","","","","","","",64054,"","","","","","","","","","","","","","","","","","","","","",51631,"",56718,"",50486,59934,"",54073,"","","",45454,"","","","","","","","","",56742,"","","","","","","","","","",55678,"","","","","","","","","","","","","",59907,"","",64270,53191,"","","","","",53254,44950,"",60678,"","","","","","","","","","","","","","","","","","","","","","",45201,"","","",44943
Gamma,"",49087,"","","",35302,"","","","","","",44495,"","","","","","","","","","","","","","","","","","","","",35248,34992,37183,"","","","","","","","","",32928,"","","","","","","","","","","","","","","","","","","","","","","",42774,"","","","","","","","","","","","","","","","",31472,"","","","","","","","","","","","","","","","","","",36440,"","","","","","","","","","","","","","","","","","","","","",36450,"",56974,"",33999,32383,"",34254,"","","",32135,"","","","","","","","","",32935,"","","","","","","","","","",36743,"","","","","","","","","","","","","",31530,"","",39496,32384,"","","","","",32903,31207,"",33167,"","","","","","","","","","","","","","","","","","","","","","",31025,"","","",32967
