Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
Wall Jump,208708,"",204481,203834,204633,207388,"",205754,"","",204881,"",206326,212349,203581,210027,208839,203521,204966,207047,"",206570,"",204871,208378,208798,204334,204637,208007,207863,"",204105,206285,204977,"","","",207863,"",205305,204756,"","","",205695,"","","",203323,206848,"",205146,"","",205627,205265,"",203070,202070,"","","","","",204436,"",204141,"",205544,"","","",205537,"",201159,"",205466,206246,"",203280,"",204250,"","",201503,"",203720,"",206433,"","","",202164,"",205629,202278,"",203432,"","",202149,201317,"","",202780,"","","",205900,202108,"",205056,203948,"","",203764,202433,202254,"",204321,205432,201184,"","",202573,203001,"",204353,"","",202667
Dash,"","",255796,245157,238812,237624,"",237506,"","","","",258366,"",238136,"","","",245950,"","",253748,"",239329,243119,241182,237227,"","",236132,"",236524,"",236711,"","","",235333,"",243978,250092,"","","",236219,"","","","",241213,"",237997,"","","","","","","","","","","","",246071,"","","",239787,"","","",235338,"",247680,"","",234723,"","","","","","","","",235959,"","","","","",240303,"",238715,"","",233687,"","",238692,233361,"","",237594,"","","",236845,"","","","","","",239530,244252,"","",252371,"",236513,"","",234461,234561,"",233758
Double Jump,"","",136228,144829,145346,141220,"",150294,"","","","",130356,"",140875,"","","",137436,"","",140551,"",135281,148341,128363,"","","",141795,"",138245,"",135558,"","","",135409,"",144728,129304,"","","",126031,"","","","","","",126876,"","","","","","","","","","","","","","","","",136123,"","","",137029,"",134817,"","",127002,"","","","","","","","",132930,"","","","","",125233,"",125743,"","",127610,"","","",128026,"","",125610,"","","",124179,"","","","","","","",128657,"","","","","","","",127879,125267,"",133926
Enter Ginso,"","",177521,175876,179994,198136,"",206623,"","","","",180897,"",177438,"","","",173857,"","",172937,"",170756,183277,187452,"","","",174730,"",200995,"",173045,"","","",175836,"",182092,172987,"","","",170856,"","","","","","",172353,"","","","","","","","","","","","","","","","",179117,"","","",196634,"",179042,"","",168824,"","","","","","","","",172317,"","","","","",166676,"",171029,"","",168118,"","","",167879,"","",171901,"","","",196505,"","","","","","","",178550,"","","","","","","",171744,183620,"",170755
Bash,"","",208640,162035,128219,128197,"",138105,"","","","",125671,"",164710,"","","",132199,"","",139326,"",131580,138814,145184,"","","",148124,"",126414,"",138886,"","","",128196,"","",127527,"","","",133818,"","","","","","",132585,"","","","","","","","","","","","","","","","",134590,"","","",124972,"",127361,"","",123721,"","","","","","","","",127465,"","","","","",130779,"","","","",123721,"","","",123954,"","",127446,"","","",134981,"","","","","","","",126128,"","","","","","","",123325,121489,"",123670
Stomp,"","",192379,192310,255287,183093,"","","","","","",228611,"",181530,"","","",188958,"","","","",181907,232503,"","","","","","",196739,"",190152,"","","",190642,"","",196895,"","","",196806,"","","","","","","","","","","","","","","","","","","","","","","",192914,"","","",180340,"","","","",192887,"","","","","","","","",203377,"","","","","",181873,"","","","",208570,"","","",188439,"","",194539,"","","",213602,"","","","","","","",194437,"","","","","","","",193149,196409,"",177319
Charge Flame,109604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109701,"","","","",109220,"","","","","","","","",108535,"","","","","",105271,"","","","",105356,"","","",105657,"","",105035,"","","",107389,"","","","","","","",105471,"","","","","","","",118158,108155,"",105729
Kuro's Feather,"","",141426,143475,122173,"","","","","","","",146086,"",159415,"","","",143954,"","","","",123942,"","","","","","","",123602,"",136454,"","","","","","",126835,"","","",123209,"","","","","","","","","","","","","","","","","","","","","","","",117890,"","","",116709,"","","","",114859,"","","","","","","","","","","","","","",123800,"","","","",116396,"","","",125365,"","",126535,"","","",186241,"","","","","","","",119488,"","","","","","","",121570,"","",116806
Charge Jump,"","",64545,85551,66932,"","","","","","","","","",110369,"","","",83456,"","","","",135026,"","","","","","","",63840,"",72385,"","","","","","",63812,"","","",63362,"","","","","","","","","","","","","","","","","","","","","","","",103098,"","","",125566,"","","","",82777,"","","","","","","","","","","","","","","","","","","","","","","","","","",60988,"","","",62353,"","","","","","","",57115,"","","","","","","","","","",82607
Climb,"","",171183,170073,180537,"","","","","","","","","",171442,"","","","","","","","","","","","","","","","","","",160231,"","","","","","",163175,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161352,"","","",225262,"","","","",163135,"","","","","","","","","","","","","","","","","","","","","","","","","","",156783,"","","",162993,"","","","","","","",156933,"","","","","","","","","","",162825
Light Grenade,"","",189084,"",185323,"","","","","","","","","",220921,"","","","","","","","","","","","","","","","","","",175239,"","","","","","",201091,"","","","","","","","","","","","","","","","","","","","","","","","","","","",178767,"","","",176960,"","","","",194582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241235,"","","","","","","",173256,"","","","","","","","","","",180451
Mount Horu,"","",106844,"",104251,"","","","","","","","","",114723,"","","","","","","","","","","","","","","","","","",95544,"","","","","","",105375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102055,"","","","",117657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96751,"","","","","","","",101131,"","","","","","","","","","",99506
End,"","",185259,"",133139,"","","","","","","","","",152359,"","","","","","","","","","","","","","","","","","",128323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140582,"","","","",148887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119928,"","","","","","","","","","","","","","","","","","",121193
