Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
99年春,"","","","","","","","","","","","",457224,465454
99年夏,"","","","","","","","","","","","",141361,123035
99年秋,"","","","","","","","","","","","",142894,
00年冬,"","","","","","","","","","","","",285647,388274
00年春,"","","","","","","","","","","","","",267987
00年夏,"","","","","","","","","","","","","",135353
00年秋,"","","","","","","","","","","","","",202109
01年冬,"","","","","","","","","","","","","",259402
01年春,"","","","","","","","","","","","","",250448
01年夏,"","","","","","","","","","","","","",144058
01年秋,"","","","","","","","","","","","","",178168
最終イベント,"","","","","","","","","","","","","",249443
タイマーストップ,"","","","","","","","","","","","","",655212
