Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Race 1,"","","","","","",197118,188668,198932
-Race 2,154117,220963,159878,199899,262627,"",189388,194720,179064
-Race 3,240914,251999,264427,218098,235224,"",252951,211873,257595
-Race 4,243372,308460,333269,110865,155475,"",212700,55526,34934
-Race 5,"",253977,276811,51952,144388,"",126824,55946,55102
{Division 5}Derby,"","","","","","",176156,154734,199088
-Race 1,"",295484,298557,267615,293126,"",231365,279488,226225
-Race 2,"",227509,224349,175128,247431,"",218673,200841,251217
-Race 3,"",245009,256777,256007,219964,"",250708,252503,248663
-Race 4,"",192435,198201,188148,194157,"",185960,212562,28991
-Race 5,"",213468,254819,235349,235631,"",32777,31956,57038
{Division 4}Derby,"",228357,219460,96650,175428,"",176140,240032,321235
-Race 1,"",271938,280186,266932,279836,"",234582,236064,230959
-Race 2,"",145904,236752,243566,190925,"",240915,171137,227264
-Race 3,"",256226,251166,232552,253734,"",235956,248183,234946
-Race 4,"",184863,199758,186468,191137,"",194507,191355,187117
-Race 5,"","",209109,253883,453133,"",256135,261685,254039
{Division 3}Derby,"","","","","","",245756,184475,223741
-Race 1,"","","",223498,184298,"",184802,187485,183778
-Race 2,"","","",134187,210117,"",223554,178023,216798
-Race 3,"","","",264327,246522,"",246424,249226,239690
-Race 4,"","","",183833,185565,"",193794,187283,183647
-Race 5,"","","",249962,265029,"",269078,254478,42137
{Division 2}Derby,"","","","","","","",208690,224610
-Race 1,"","","","","","","",190939,189750
-Race 2,"","","","","","","",229299,200288
-Race 3,"","","","","","","",263495,241185
-Race 4,"","","","","","","",283263,340545
-Race 5,"","","","","","","",275378,263042
{Division 1}Derby,"","","","","","","",421711,184702
