Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
[★x1] 01 BoB - Behind Chain Chomp's Gate,,238302,239977
[★x2] 02 WF - Shoot into the Wild Blue,,71673,67153
[★x3] 02 WF - King Whomp,,94279,74846
[★x4] 02 WF - Top of the Fortress,,78374,71920
[★x5] 02 WF - Fall onto Caged Island,,54666,47639
[★x6] 02 WF - Blast Away the Wall,,73742,72058
[★x7] Castle - Peach's Secret Slide (20s),,103488,70569
[★x8] Castle - Sunshine Isles,,85070,81050
[★x8] Castle - Gomboss Battle,,118475,102301
[★x9] Castle - Gomboss Switch Star,,71912,72490
[★x10] 04 CCM - Slip Slidin' Away,,95709,86862
[★x11] 04 CCM - Mario's Super Wallkick,,118974,152483
[★x12 & 13] 04 CCM - 100 Coins + Big Penguin Race,,446453,324500
[★x14] 04 CCM - Li'l Penguin Lost,,63118,64835
[★x15] Castle - ?-Block Switch / Secret Aquarium,,236778,245792
[★x16 & 17] 02 WF - 100 Coins + 8 Red Coins,,255884,210076
[★x18] 02 WF - Switch Star of the Fortress,,49041,51596
[★x19] Castle - Bowser's 1 Switch Star,,,182615
[★x20] Castle - Bowser's 1 Red Coins,,,40839
[★x20] Castle - Bowser 1 Bossfight,,365119,57835
[★x21] Castle - The Secret Fortress,,119907,110153
[★x22] Castle - Boo's Backyard 8 Red Coins,,70395,63662
[★x23] 05 BBH - Secret of the haunted books,,59106,61305
[★x24] 05 BBH - Big Boo's Merry-Go-Round,,207191,108440
[★x25] 05 BBH - Big Boo's Balcony,,162183,86003
[★x26] 08 SSL - Inside of the Pyramid (v/4 pilars),,515968,109097
[★x27] 08 SSL - Talons of the Big Bird,,64010,88175
[★x28] 08 SSL - Top of the Pyramid,,45984,45175
[★x29] 07 LLL - Inside the Volcano,,94008,92544
[★x30] 07 LLL - Rolling Log,,53552,39816
[★x31] 07 LLL - Bully the Bullies,,103226,105803
[★x32] 07 LLL - Boil the Big Bully,,58990,109843
[★x33] 07 LLL - Volcano's Heart,,,78173
[★x34] 07 LLL - 8 Red Coins Puzzle,,132727,42641
[★x35] 07 LLL - Silver Stars,,127696,66157
[★x36] 06 HMC - Toxic Maze / Dorrie Star,,115479,94312
[★x37] 06 HMC - Wario's Switch Star,,70929,62209
[★x38] 06 HMC - Watch for rolling rocks,,77093,71289
[★x39] 06 HMC - A-Maze-ing Emergency Exit,,133997,115814
[★x40] Castle - Basement Toad,,26842,50504
[★x41] 09 DDD - Chests in the current,,92776,99349
[★x42] 09 DDD - Manta Ray's Reward,,42952,43869
[★x43] 09 DDD - Board Bowser's Sub,,93713,89193
[★x44] Castle - Bowser's 2 Red Coins,,330176,239102
[★x45] Castle - Bowser's 2 Switch Star,,17256,111883
[★x45] Castle - Bowser 2 Bossfight,,163544,149038
[★x46] 03 JRB - Sunken Pirate Ship,,114569,107507
[★x47] 03 JRB - Eel's Star,,81328,73590
[★x48] 03 JRB - Blast to the stone pilar / Chests in the Cave,,116839,137331
[★x49] Castle - Peach's Secret Slide (Box),,76605,65852
[★x50 & 51] 11 WDW - 5 Secrets + 100 Coins,,260633,254005
[★x52] 11 WDW - Elevator Star,,167673,60381
[★x53] 11 WDW - Shocking Arrow Lifts,,44255,37060
[★x54] 11 WDW - Top Uptown,,46436,43244
[★x55] 11 WDW - Top Downtown / 8 Red Coins,,162497,159539
[★x56] 13 THI - Wiggler's 8 Red Coins,,196465,109633
[★x57] 13 THI - Wiggler's Switch Star,,104550,86807
[★x58] 13 THI - Plug the Scary Plants,,223957,63463
[★x59] 13 THI - Top of the Island,,80697,56015
[★x60] 13 THI - Koopa the Quick,,90437,85910
[★x61] 13 THI - Klepto's Star,,97649,86375
[★x62] Castle - Upstair's Toad,,36772,32508
[★x63] 12 TTM - Lonely Mushroom,,112977,81352
[★x64] 12 TTM - 8 Red Coins,,80472,86037
[★x65] 12 TTM - Top of the Mountain,,81882,137959
[★x66] 10 SL - Snowman's Head,,114294,170133
[★x67] 10 SL - Chill with the Bully,,43189,37635
[★x68] 10 SL - Other side of the lake,,53970,44328
[★x69] 14 TTC - Get-a-hand (lowest hand),,84921,73672
[★x70] 14 TTC - Switch Star,,131393,86973
[★x71 & 72] 14 TTC - 100 Coins + Twomp's Star,,300876,202438
[★x73] 14 TTC - 8 Red Coins,,58791,54717
[★x74] Castle - Tippy Toad's Star,,28457,30496
[★x75] 15 RR - Tricky Triangles,,132543,123084
[★x76] 15 RR - Idk the english name for this star...,,68503,78859
[★x77] 15 RR - 8 Red Coins,,64494,57688
[★x78] 15 RR - Rainbow Island,,209467,237439
[★x79] 15 RR - Big House in the Sky,,264504,73928
[★x80] 15 RR - Front Flying Ship,,166493,98241
[★x80] Bowser's 3 Final Bossfight,10961832,553454,374531
