Attempt #,Realtime (ms),Gametime (ms)
139,9263272,
138,,
137,,
136,,
135,,
134,,
133,,
132,9569531,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,9342824,
114,,
113,,
112,,
111,,
110,,
109,9586561,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,9295173,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,9351592,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,9311419,
47,,
46,9499286,
45,,
44,9416343,
43,9408868,
42,,
41,,
40,9488056,
39,,
38,,
37,9511166,
36,,
35,,
34,,
33,,
32,,
31,,
30,9591760,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,9647352,
15,,
14,9759042,
13,,
12,,
11,,
10,9844689,
9,,
8,9868470,
7,9780989,
6,9826038,
5,,
4,10003036,
3,,
2,10173534,
1,10375298,
