Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
Bullbeast,"",84778,73055,76259,76503,71687,69863,71432,72280,"","",70345,68374,72272,69233,71718,70352,70309,70061,"","","","","",70612,"",67617,"",73408,71180,68065,67909,66151,67688,"","","","",70021,"","",68394,"","","",67702,"","",66493,"","",67699,"","","","","","",68881,"","",66904,70771,"","","","","","","","","","","","","","","",64112,"","","",70971,"",68743
Gutworm,"","","","","",148851,154501,144379,143081,"","","",127488,142149,"","","","",137758,"","","","","",129565,"","","","","",135770,131283,127526,134882,"","","","",128253,"","","","","","",125571,"","",123726,"","",128709,"","","","","","","","","",119736,126601,"","","","","","","","","","","","","","","",122913,"","","",122330,"",132062
Grimrose,"","","","","","",239722,234366,216603,"","","",219950,"","","","","",227309,"","","","","",218614,"","","","","","",224590,223134,231929,"","","","","","","","","","","",229472,"","",211094,"","",220865,"","","","","","","","","","",211452,"","","","","","","","","","","","","","","",209434,"","","","","",223285
Catakiller,"","","","","","",170815,157045,145631,"","","",141871,"","","","","",150206,"","","","","",143805,"","","","","","","",147557,"","","","","","","","","","","","",140832,"","",140256,"","","","","","","","","","","","","",141251,"","","","","","","","","","","","","","","",137965,"","","","","",151634
Tigerbeast,"","","","","","",140066,"",144934,"","","",134206,"","","","","",141579,"","","","","",136076,"","","","","","","",122141,"","","","","","","","","","","","",126244,"","",127963,"","","","","","","","","","","","","",133575,"","","","","","","","","","","","","","","",121578,"","","","","",129873
Alexis,"","","","","","",120569,"",106680,"","","","","","","","","",110864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99095,"","","","","","","","","","","","","","","","","","","","","",101337
Cyclopus,"","","","","","",137857,"",148167,"","","","","","","","","",139561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124836,"","","","","","","","","","","","","","","","","","","","","",130491
Reapers,"","","","","","",64934,"",59569,"","","","","","","","","",67538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58225,"","","","","","","","","","","","","","","","","","","","","",64463
Splatterslime,"","","","","","",125342,"",139492,"","","","","","","","","",139640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120403,"","","","","","","","","","","","","","","","","","","","","",125467
Gargon,"","","","","","",52326,"",52694,"","","","","","","","","",53609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48899,"","","","","","","","","","","","","","","","","","","","","",50998
Octopolus,"","","","","","",131326,"",132169,"","","","","","","","","",133271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119895,"","","","","","","","","","","","","","","","","","","","","",136496
Halatos,"","","","","","",173342,"","","","","","","","","","","",190785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120137,"","","","","","","","","","","","","","","","","","","","","",121759
