Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms)
Cappy,193700,186161,"","","",204148,"","","",189089,"","",183071,185735,187513,186548,"",189461,181646,173875,178700,196791,190119,176918,186835,184311,"","",186236,183777,175508,174168,"",174340,172776,181671,182279,"",175648,170166,170166,"",175939,"",177752,187984,179624,180113,166538,633272,177994,178416,"",180207,"",168087,"",182192,172094,174335,178852,183275,172445,169951,180088,177466,"",169101,179534,167647,172300,"",177577,177158,172351,173702,169372,174791,171009,164843,164541,172485,"",184070,166600,172838,168456,173553,177605,"",183144,176511,174137,171606,170126,172305,166006,170882,169938,172760,169903,185909,170696,166002,170847,172370,"",174754,179398,174664,174621,178079,"",175108,166010,167474,"",168561,167622,166206,175338,169916,173876,"",176235,"",167951,"",173570,"",175558,166141,167371,"",166785,"",167802,174743,169954,"",169438,165356,165406,166345,"",171906,"",174851,164813,164232,167003,179003,168651,177828,168971,"",168435,165906,166031,163620,167462,166200,167937,,166238,170445,"",169648,176527,176357,"",178321,173273,"",162790,172195,165302,169630,"",166720,"","",166155,165434,163355,"",171368,"",170555,164025,164754,168648,174655,169550,173366,164648,162184,168989,166575,163736,"",171371,173719,169315,164457,163686,168564,"",166140,164134,162893,165434,"","",168763,"",162239,164095,"","",168926,162442,161018,167588,162996,163519,159644,166313,"","",161731,164772,159996,167679,"","",161491,163001,158829,161558,162320,"",162913,160900,161752,"","",165192,164761,160137
Dinosaur,"",342461,"","","",304748,"","","",306138,"","",320448,283041,275269,265245,"",302874,"","",300578,308421,282194,"",329158,271968,"","","",274532,282308,"","",268463,282302,269422,267325,"",271279,255518,"","",277810,"",252612,258499,266651,254507,249282,"",252177,256843,"",259149,"",254377,"",262292,268620,"",261077,"",267289,249582,"",260680,"",264123,261158,253001,248812,"","",257974,251247,278079,248970,258672,270484,"","",259908,"","",,"",257856,247759,245188,"",248079,"",255743,257755,243522,263404,276350,248882,267281,267476,258370,247075,258277,252321,245019,"","",257108,253539,247992,262542,"","",265995,271695,"","",250011,"","",252278,256957,260166,"",251171,"",249173,"",265817,"",246298,250951,263714,"",250743,"",266159,258231,245731,"",249986,250637,246397,241497,"",251801,"",254768,248608,247713,269738,247857,257028,244262,"","",253015,261192,"",242255,"",253433,249549,411417,253433,"","","","",249254,"",244141,250402,"",248929,247731,242618,243488,"","","","",239701,"",242811,"",249132,"",242507,244415,254906,251751,"",241943,241632,250131,265667,250885,242722,238995,"",252363,"",240761,256923,239765,241920,"",244211,245933,243009,"","","",239212,"",242946,246173,"","","",240649,242504,240528,240717,247169,243111,242434,"","",243010,239210,237558,238281,"","",241108,241906,253610,238468,238582,"","","",236099,"","",237841,242506,240187
Sombrero,"",,"","","",686562,"","","",506950,"","",669482,630062,519224,434403,"",426729,"","",444746,"",458829,"",497038,461181,"","","",500669,454304,"","",423570,511001,500277,406699,"",456029,430682,"","","","",,450866,410244,"",418771,"",414767,399318,"",397073,"",428244,"",413952,423288,"",412238,"",407549,460840,"",438457,"",412193,363846,415638,423590,"","",428910,409908,415034,385504,378216,381852,"","",387049,"","",624442,"",424412,415868,397102,"",388873,"",388957,"",385933,392744,366986,363703,"",431185,509591,400387,"","",373249,"","",382778,405554,363417,"","","",416949,369860,"","",363934,"","",390001,"",404725,"",382308,"",371943,"",436228,"",375297,413120,404390,"",386912,"",389040,"",390790,"","",425315,371339,373648,"",381337,"","",398915,362859,673883,365582,373702,358844,"","",389811,376306,"",386181,"",369051,374415,384103,369015,"","","","",357368,"",370572,"","",369893,365135,"",356060,"","","","","","",386330,"",451516,"",365340,374077,357912,363097,"",363487,353761,"",349666,367905,354442,391861,"",369333,"",343069,352952,344905,"","",,"",360113,"","","",351478,"",369091,"","","","",381538,370574,367006,356671,"","",349354,"","","",349960,"",345200,"","",359396,352246,"",345975,"","","","",346460,"","","",348423,353471
Puddle,"",1266994,"","","",318024,"","","",305040,"","",278338,394332,230624,264137,"",,"","",255711,"",389636,"","",236174,"","","",230646,228770,"","",270648,303304,243134,256721,"",269293,219025,"","","","",701314,209911,225828,"",213941,"",224627,217440,"",228490,"",206422,"","",214252,"",261016,"",211899,227168,"",218397,"",243401,238683,200002,245887,"","",262418,248576,214409,204884,198003,203452,"","",202615,"","",220403,"",197963,235524,200256,"",202338,"",195905,"",201662,"",193471,206833,"",205942,399040,214258,"","",207159,"","",213065,201173,192005,"","","",191869,209160,"","",215432,"","",231684,"",213599,"","","",193506,"",207197,"",197214,"","","",206265,"",207595,"",202656,"","",201962,"",192014,"","","","","",207200,,197540,195893,200192,"","",201596,193205,"","","",210751,198779,191239,"","","","","",190793,"",194281,"","",191996,201176,"",203572,"","","","","","",195842,"",221086,"",194032,216555,193064,191738,"","",192531,"",191820,"",193746,"","",199033,"",189432,187003,204038,"","",567179,"",189621,"","","",199083,"",190570,"","","","",185209,199752,200344,193950,"","",205903,"","","","","",187311,"","","",190267,"","","","","","",194385,"","","",198534,189201
Big Tree,"",658268,"","","",689311,"","","",575190,"","",733371,,704007,537276,"",947649,"","",526068,"",598733,"","",521195,"","","","",509790,"","",611397,"",493988,472308,"",493521,482811,"","","","",,516923,506774,"",495817,"",458739,510077,"","","",453156,"","",472255,"",526265,"",542068,460022,"",486638,"",447975,449536,442480,480898,"","",462981,477368,487292,442645,467201,443638,"","",440700,"","",468914,"",466895,"",419569,"",446964,"",455762,"",507392,"",447738,449876,"","","",547428,"","","","","",450172,464453,446992,"","","",449584,508658,"","",483597,"","",489949,"","","","","",492734,"",726797,"",491182,"","","",428554,"",530243,"",493158,"","","","",445857,"","","","","",438717,,487183,417630,425615,"","","",440750,"","","",456820,"",441912,"","","","","",446326,"",454513,"","",439653,"","",427962,"","","","","","",448413,"","","",438114,"","",427108,"","",447575,"",426981,"",434865,"","",435122,"",411987,"",431584,"","",420964,"",430220,"","","",413819,"",431503,"","","","","",413761,427175,445344,"","",426252,"","","","","",426628,"","","",416584,"","","","","","",417775,"","","",409369,423300
Marshmallow,"",113328,"","","",125537,"","","",120843,"","",127417,766660,146816,132191,"",101866,"","",107533,"",142636,"","",128426,"","","","",98945,"","",107241,"",100255,93795,"",104848,105537,"","","","",644694,103636,119521,"",101676,"",101175,"","","","",103494,"","",115922,"",98652,"",104568,90997,"",95263,"",91526,91578,103606,104056,"","",92220,88771,101207,107116,119178,120298,"","",97479,"","",95429,"",100094,"",91231,"",92235,"",91724,"",95253,"",88936,95231,"","","",146390,"","","","","",151753,96815,90054,"","","",125751,"","","",106315,"","",178783,"","","","","",93335,"","","",117530,"","","",94733,"","","","","","","","",102142,"","","","","",91958,799584,99402,90440,90189,"","","",89270,"","","",94636,"",89241,"","","","","",96086,"",89396,"","",88694,"","",118375,"","","","","","",,"","","",105261,"","",104804,"","",119009,"",102211,"",79570,"","",104820,"",105175,"",108859,"","","","",109853,"","","",88094,"",111080,"","","","","",98875,123267,99283,"","",233355,"","","","","",121287,"","","",90031,"","","","","","",110606,"","","",110970,104798
Grape Soda,"","","","","",475590,"","","",576303,"","",270768,379577,478149,350255,"",442761,"","",343518,"",526763,"","",440450,"","","","",435086,"","",295513,"",294441,252872,"",371498,225219,"","","","",329103,225218,195605,"",234183,"",248997,"","","","",258351,"","",226111,"",277580,"",239623,205261,"",267063,"",198536,199972,209994,229166,"","",252025,258651,232800,216164,"",197462,"","",199625,"","",205707,"",206291,"",206135,"",232970,"",211566,"","","",205902,201581,"","","","","","","","","",197094,207175,193603,"","","","","","","","","","",478601,"","","","","",223845,"","","",275677,"","","",264459,"","","","","","","","",191699,"","","","","",274561,"",205633,229352,201791,"","","",305794,"","","",203222,"",189864,"","","","","",201578,"",190836,"","",192365,"","",194103,"","","","","","",275512,"","","",189274,"","",182881,"","",190174,"",187206,"",194240,"","",194572,"",218293,"",177895,"","","","",209487,"","","",190059,"",204863,"","","","","",176156,"",174311,"","",186924,"","","","","",200806,"","","",174492,"","","","","","",174777,"","","",207165,175539
Pizza Rat,"","","","","",,"","","",,"","",,,,,"",,"","",,"",,"","",,"","","","",,"","",,"",,,"",338352,425825,"","","","",,503305,280590,"",301670,"",283596,"","","","",347388,"","",283000,"",366620,"",326508,343525,"",289853,"",325902,,302368,261904,"","",276417,343720,287624,310323,"",327473,"","",323067,"","",274182,"","","",306359,"",332221,"",288483,"","","",272980,276417,"","","","","","","","","",283551,286771,272000,"","","","","","","","","","",275831,"","","","","","","","","",589544,"","","",265916,"","","","","","","","",295538,"","","","","",265320,"",284761,312178,252553,"","","",293555,"","","",258841,"",291037,"","","","","",273502,"",341357,"","",288031,"","",243770,"","","","","","",300336,"","","",256738,"","",264499,"","",286734,"",231911,"",317636,"","",265762,"",288173,"",257369,"","","","","","","","",273753,"",303776,"","","","","",246998,"",278834,"","",272521,"","","","","",257995,"","","",309327,"","","","","","",235408,"","","",241915,230630
NYC Simulator,"","","","","",1284625,"","","",1141909,"","",898734,1197748,1063547,725137,"",957841,"","",845783,"",1097856,"","",875658,"","","","",932180,"","",865169,"",877223,745335,"",515491,449416,"","","","",782906,497946,515724,"",479480,"",420708,"","","","",459519,"","",430606,"",439522,"",401426,395675,"",378139,"",440996,791866,420661,411850,"","",386661,391710,476513,421340,"",433542,"","",448991,"","",456651,"","","",431411,"",401254,"",405123,"","","",424279,402476,"","","","","","","","","",371274,384872,377219,"","","","","","","","","","","","","","","","","","","","",402916,"","","",400198,"","","","","","","","",411131,"","","","","",380635,"",384253,407212,363189,"","","",405120,"","","",377339,"",378945,"","","","","",372017,"",384167,"","",364366,"","",376167,"","","","","","",340961,"","","",368619,"","",332808,"","",348618,"",341909,"",341497,"","",363217,"",351561,"",333774,"","","","","","","","",373356,"",329634,"","","","","",368306,"",324759,"","",340441,"","","","","",343198,"","","",350428,"","","","","","",321553,"","","",367114,346144
0K,"","","","","","","","","",,"","",530610,616235,412028,413471,"",421076,"","",385508,"",412332,"","",444148,"","","","",430503,"","",421234,"",436161,406057,"",414960,367535,"","","","",,461234,399703,"",447279,"",382963,"","","","",355407,"","",387759,"",438664,"",419040,385439,"",391743,"",398948,381678,428572,380186,"","",381516,359662,415146,356982,"",368303,"","",393438,"","","","","","",354655,"",395315,"",395994,"","","",351598,349200,"","","","","","","","","",357836,360438,406033,"","","","","","","","","","","","","","","","","","","","",358675,"","","",353230,"","","","","","","","",358322,"","","","","","","",361264,360746,352985,"","","","","","","",332308,"",367252,"","","","","",353705,"",578164,"","",373654,"","",342680,"","","","","","",352290,"","","",363685,"","",381068,"","",348132,"",337459,"",337150,"","",335497,"",332329,"",331957,"","","","","","","","","","",339609,"","","","","",1658556,"",351603,"","","","","","","","",389501,"","","","","","","","","","",348411,"","","",337983,355594
