Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Keening,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173933,158394,157140,"",157460,"","",154545,155838,157890,"","",154252
Sunder,"","","","","","",17498,41059,62038,33715,39213,120455,"",32703,31131,"","",75831,23200,25584,"","",21137,"",26917,"",24292,21792,"",22433,19493,"",21542,21456,"","","","","","","","","",20978,29917,"",20278,"","",21220,20776,20533,"","",20451
Spells,"","","","","","","","","","","","","","","","","","","","","","","","","","",67423,64629,"",56568,57773,"",75218,54913,"","","","","","","","","","",53774,"",57016,"","",60796,65185,59409,"","",58607
Patch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45774,"","",53493,44297,51808,"","",47914
Mournhold,"","","","","","","","","","","","","","","","","","","","","","","","",46807,"",59069,41040,"","",48455,"","",44294,"","","","","","","","","","",46923,"","","","",45143,"",43788,"","",43588
Barilzar,"","","","","","","",238151,"","",74843,50124,"",58905,62299,"","",46839,39443,37282,"","",38395,"",32073,"",35782,31747,"","",33913,"","",32819,"","","","","","","","","","",36851,"","","","",31494,"",30836,"","",36935
BAM,"","","","","","","",129176,"","",118556,83117,"",146192,114042,"","",70620,75062,69744,"","",74511,"",64119,"",59170,60886,"","",60437,"","",67892,"","","","","","","","","","",63011,"","","","",60661,"",55575,"","",61499
BAM 2.0,"","","","","","","",249171,"","",135990,"","",52006,78334,"","",91957,86426,97233,"","",80710,"",91699,"",82710,77598,"","",73596,"","",74229,"","","","","","","","","","",76063,"","","","","","",74878,"","",68271
Missing Child,"","","","","","","","","","","","","","","","","",24912,22140,20680,"","",17819,"",8188,"",10786,14081,"","",15480,"","",13212,"","","","","","","","","","",14291,"","","","","","",11469,"","",12419
Trueflame,"","","","","","","","","","","","","",403622,203755,"","",171221,113360,147559,"","",119821,"",110854,"",109600,173869,"","",120037,"","",99662,"","","","","","","","","","",102938,"","","","","","",121911,"","",92616
End,"","","","","","","","","","","","","",230936,160380,"","",117041,106924,105080,"","",107304,"",115331,"","",39501,"","",91475,"","",110157,"","","","","","","","","","",108110,"","","","","","",97178,"","",95710
