Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Crow,"",237441,229756,218849,219915
-Boat,"",146893,146512,157703,155254
-Cage,"",156886,151237,170239,166630
-Chests,"",276399,254321,248270,248737
-Thief,"",261766,246245,233065,254905
-Soveena,"",118511,119532,122921,120074
-Keith,"",79154,79356,79760,78361
{Sailor}Jigsaw,"",110080,111639,109388,110079
-Trapped,"",0,316229,"",309414
-Roger,"",0,458369,"",398670
-Train,"",0,288376,"",276364
-Flavio,"",0,72697,"",69638
-Snowman,"",0,143215,"",121408
-Glider,"",0,100858,"",100968
-Larry,"",1650316,129470,"",80749
{Cossack}Jigsaw,"",150765,153807,"",149134
-Mine,"","",268200,"",271263
-Jungle,"","",237189,"",258135
-Kart,"","",171121,"",171390
-Fire,"","",331913,"",326386
-Mammoth,"","",226466,"",220558
-Jigsaw,"","",77594,"",77110
-Flytrap,"","",128418,"",112229
{Caveman}Masher,"","",70220,"",80019
-Machine,"","",319493,"",292593
-Babies,"","",596057,"",558030
-Jigsaw,"","",54088,"",46702
-Plane,"","",130079,"",86202
-Puzzles,"","",377242,"",281530
-Tower,"","",219763,"",230675
{Inca}Dante,"","",216136,"",216281
-ǝƃɐƆ,"","",89398,"",82967
-ʍoɹƆ,"","",47965,"",49606
-ɟǝᴉɥ┴,"","",25496,"",25882
-ʍɐsƃᴉſ,"","",37311,"",33905
-sʇsǝɥƆ,"","",38749,"",34291
{ɹolᴉɐS}ƃƃƎ,"","",5907,"",5861
-pǝddɐɹ┴,"","",43366,"",41859
-ɹǝƃoɹ,"","",46433,"",48094
-uᴉɐɹ┴,"","",74245,"",67713
-uɐɯʍouS,"","",44219,"",42110
ɹǝpᴉlפ,"","",28858,"",28641
{ʞɔɐssoƆ}ƃƃƎ,"","",12147,"",17843
-ǝlƃunſ,"","",54055,"",55998
-ǝuᴉW,"","",26577,"",25376
-ʍɐsƃᴉſ,"","",49437,"",34170
-ʇǝԀ,"","",18127,"",16260
-ǝɹᴉℲ,"","",52848,"",51052
{uɐɯǝʌɐƆ}ƃƃƎ,"","",12399,"",16640
